Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.18872356,120.157547,49,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-12-12,05:29:25
-9.40456009,123.97367096,50,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-12-12,05:30:50
-9.75186062,120.57473755,88,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-12-12,05:30:50
-9.39393044,119.17755127,78,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-12-12,05:30:50
-8.81081104,121.34519196,43,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-12-12,05:30:50
-8.82861805,118.55973816,73,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-12-12,05:30:50
-5.46030951,121.97718048,75,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2019-12-12,05:30:50
-4.74464703,122.87332916,78,BATUKARA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-12-12,05:30:50
-4.68154526,122.98047638,55,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-12-12,05:30:50
-4.23891973,122.88786316,82,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-12-12,05:32:16
-4.21319008,122.00384521,59,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-12-12,05:32:16
-3.90175486,122.4200058,80,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-12,05:32:16
-3.7946372,121.9315567,56,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-12,05:32:16
-3.70891857,121.92879486,39,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-12-12,05:32:16
-3.87719154,120.11081696,67,MAINANGPAJO,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-12-12,05:32:16
-3.52396393,121.45172119,71,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-12-12,05:32:16
-2.57824183,121.38545227,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-12-12,05:32:16
-1.67225337,121.86679077,86,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-12-12,05:32:16
-0.2049125,116.50547028,42,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-12-12,05:32:16
1.23706448,118.71788025,0,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-12-12,05:33:42
1.76280677,117.9354248,67,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-12-12,05:33:42
1.98009121,117.30919647,68,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-12-12,05:33:42
