Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.28603172,113.27785492,0,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-04-03,06:15:37
-7.70293283,108.99687195,20,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-04-03,06:15:37
-6.9777422,106.83575439,56,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-04-03,06:15:37
-4.49667406,105.20027924,78,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-04-03,06:17:03
-4.30029154,102.98794556,54,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2019-04-03,06:17:03
-4.30179548,102.97783661,52,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2019-04-03,06:17:03
-4.30709887,102.83390808,66,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,noaa20,2019-04-03,06:17:03
-4.03102875,102.56295013,89,SELUMA,KAB. SELUMA,BENGKULU,noaa20,2019-04-03,06:17:03
-2.90477824,104.10049438,65,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-04-03,06:17:03
-3.08625889,101.86499786,65,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-04-03,06:17:03
-3.03864264,101.7423172,68,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-04-03,06:17:03
-2.52578449,101.38427734,83,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2019-04-03,06:17:03
-2.49640751,101.34766388,45,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2019-04-03,06:17:03
0.32888141,127.43697357,0,PULAU MAKIAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-04-02,04:56:24
0.66234618,127.97993469,70,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-04-02,04:56:24
0.5583781,124.02757263,68,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-04-02,04:56:24
1.04640257,121.66301727,69,GADUNG,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-04-02,04:56:24
1.07711542,121.8072052,39,PALELEH BARAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-04-02,04:56:24
-8.19630527,119.07068634,69,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-04-02,17:38:51
-8.34439182,115.50898743,25,BEBANDEM,KAB. KARANGASEM,BALI,noaa20,2019-04-02,17:38:51
-10.15609169,123.60306549,43,KUPANG UTARA,KOTA KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-04-01,05:12:27
-5.86085796,120.5246582,75,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2019-04-01,05:13:53
-2.57569242,121.38092804,0,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-04-01,05:13:53
-1.09122455,121.4683609,98,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-04-01,05:13:53
-2.02440667,113.16693878,53,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-04-01,05:13:53
-7.70096159,108.99938965,50,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-04-01,06:53:27
-3.67026544,104.52118683,73,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-04-01,06:54:53
1.49926114,127.62567902,66,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-04-01,16:13:56
