Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.494753,127.63332367,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-17,16:58:11.000000
1.49530125,127.62986755,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-17,16:58:11.000000
1.49142838,127.63279724,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-17,16:58:11.000000
2.290169,117.09221649,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-17,16:58:11.000000
0.89536393,124.08174896,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-06-17,16:58:11.000000
1.86257231,117.24897003,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-17,16:58:11.000000
0.67088127,117.46363831,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-17,16:58:11.000000
0.6305958,117.54460144,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-17,16:58:11.000000
-1.45813584,127.436409,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-17,16:58:11.000000
-1.45868134,127.43989563,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-17,16:58:11.000000
-1.46148968,127.43585205,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-17,16:58:11.000000
-0.58107793,117.38578796,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-17,16:58:11.000000
-1.38259149,122.48036957,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-06-17,16:58:11.000000
-0.58455122,117.38498688,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-17,16:58:11.000000
-1.84862638,115.85966492,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-17,16:59:37.000000
-1.85438657,115.85865784,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-17,16:59:37.000000
-1.86583221,115.85614014,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-17,16:59:37.000000
-1.89155769,115.86843872,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-17,16:59:37.000000
-2.06208396,115.56961823,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-06-17,16:59:37.000000
-3.03163052,115.16399384,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-17,16:59:37.000000
2.77990842,125.40418243,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-06-17,16:56:46.000000
-8.27477551,123.50834656,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-06-17,17:01:02.000000
-8.19876862,119.06854248,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-17,17:01:02.000000
-7.40106344,112.62520599,8,KRIAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-06-17,17:01:02.000000
-7.30651951,111.15840912,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-06-17,17:01:02.000000
-8.10826397,112.91162109,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2020-06-17,17:01:02.000000
-8.11042023,112.92319489,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-17,17:01:02.000000
-8.11754417,112.92649078,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-17,17:01:02.000000
-8.11561489,112.91616821,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-17,17:01:02.000000
-8.11685276,112.92280579,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-17,17:01:02.000000

