Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-09-23
Waktu akuisisi,02:42:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.445976257,2.07480192184,33.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
117.382110596,1.99207830429,29.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
119.277626038,-5.51361274719,51.0,MAPPAKASUNGGU,TAKALAR,SULAWESI SELATAN
123.641342163,-8.238032341,0.0,OMESURI,LEMBATA,NUSA TENGGARA TIMUR
123.635528564,-8.2306022644,0.0,OMESURI,LEMBATA,NUSA TENGGARA TIMUR
123.67224884,-8.40700054169,0.0,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR
122.812553406,-8.50903129578,0.0,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR
122.95539856,-8.52651309967,0.0,SOLOR BARAT,FLORES TIMUR,NUSA TENGGARA TIMUR
118.066665649,-8.10844230652,20.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
117.792160034,-8.13111877441,55.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
119.132324219,-8.74707698822,0.0,LAMBU,BIMA,NUSA TENGGARA BARAT
