Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.902426,103.480827,67,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-05-01,06:35:00
-3.717932,104.062683,38,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-05-01,06:35:00
-3.378905,104.187881,82,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,aqua,2019-05-01,06:35:00
-3.38019,104.178909,82,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,aqua,2019-05-01,06:35:00
-3.278815,104.047867,69,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-05-01,06:35:00
-3.2800989151,104.038917542,69,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-05-01,06:35:00
-3.43408751488,102.189201355,67,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-05-01,06:35:00
-3.35916852951,102.07460022,62,GRIMULYA,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-05-01,06:35:00
-3.29011654854,102.425445557,45,LEBONG SETAN,KAB. LEBONG,BENGKULU,aqua,2019-05-01,06:35:00
-3.12423849106,103.004249573,75,PURWODADI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-05-01,06:35:00
-3.13374567032,102.099884033,61,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-05-01,06:35:00
-3.13510298729,102.090309143,53,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-05-01,06:35:00
-2.86262011528,103.93938446,33,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-05-01,06:35:00
-2.88426208496,103.659858704,50,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-05-01,06:35:00
-2.9980328083,102.794647217,64,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-05-01,06:35:00
-2.96517848969,102.830078125,64,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-05-01,06:35:00
-2.51470685005,101.989425659,100,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-05-01,06:35:00
-2.3447098732,102.605735779,74,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2019-05-01,06:35:00
-2.41791391373,102.027503967,91,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-05-01,06:35:00
-2.41926407814,102.018035889,56,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-05-01,06:35:00
-2.25227832794,102.604629517,67,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-05-01,06:35:00
-2.32838726044,101.940002441,66,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2019-05-01,06:35:00
-2.32974529266,101.930458069,66,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2019-05-01,06:35:00
-2.26717829704,102.172431946,65,MUARA SIAU,KAB. MERANGIN,JAMBI,aqua,2019-05-01,06:35:00
-1.84924030304,103.944900513,38,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-05-01,06:35:00
-1.42396378517,101.39629364,67,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2019-05-01,06:35:00
-1.42539989948,101.38634491,59,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2019-05-01,06:35:00
-0.903065562248,103.097473145,13,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-05-01,06:35:00
-0.89022141695,103.059211731,57,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-05-01,06:35:00
-0.9727871418,102.038970947,64,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-05-01,06:35:00
-0.892127633095,101.694618225,71,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-05-01,06:35:00
-0.704164326191,101.28490448,61,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,aqua,2019-05-01,06:35:00
0.940117061138,99.8040390015,54,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-05-01,06:35:00
1.48065400124,101.233543396,58,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-05-01,06:35:00
1.20985710621,99.278175354,52,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2019-05-01,06:35:00
1.20777416229,99.2642364502,65,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2019-05-01,06:35:00
1.98394024372,101.672241211,88,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-05-01,06:35:00
1.98263132572,101.663093567,77,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-05-01,06:35:00
2.04279351234,100.557380676,70,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-05-01,06:35:00
2.04133272171,100.547409058,69,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-05-01,06:35:00
2.0522506237,100.556007385,79,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-05-01,06:35:00
2.05079436302,100.546028137,81,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-05-01,06:35:00
2.09634447098,99.8210296631,33,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-05-01,06:35:00
