Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.36132622,137.74754333,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.36205196,137.74301147,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35757542,137.74693298,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.35516453,137.71403503,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.0880127,138.72360229,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-8.0888586,138.71841431,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-7.89145136,138.00630188,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-23,04:34:07.000000
-9.74286175,124.61634827,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.73392963,124.55162811,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.73018742,124.55045319,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.59227276,124.84786987,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.59085941,124.84689331,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.52340984,124.72478485,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.36955166,124.97770691,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.36632061,124.97795105,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.36672878,124.97485352,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.30536079,130.80825806,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-23,04:34:07.000000
-8.30778217,130.79148865,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-23,04:34:07.000000
-8.30416393,130.79095459,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-23,04:34:07.000000
-8.14912701,130.99272156,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-23,04:34:07.000000
-9.51539993,119.97196198,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-9.50803566,119.97146606,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.18755436,128.95579529,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-23,04:34:07.000000
-8.0245142,129.78770447,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-23,04:34:07.000000
-7.8074398,129.74560547,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-23,04:34:07.000000
-7.80365181,129.74490356,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-23,04:34:07.000000
-8.29869843,125.03244781,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.29272652,125.03725433,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.29308701,125.0344696,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.29344845,125.03162384,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.29858971,125.03409576,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.29899025,125.03115082,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.29297066,125.03604889,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.29335022,125.0332489,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.37877655,123.69610596,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.37295914,123.6958313,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.37814522,123.69577789,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.37233639,123.69541931,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.30847645,123.73647308,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.34747791,123.29379272,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.34110451,123.29667664,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.3415556,123.2931366,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-8.34197712,123.28981781,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-23,04:34:07.000000
-7.9482851,125.84368134,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-23,04:34:07.000000
-3.2073698,135.73764038,8,Makimi,KAB. NABIRE,PAPUA,snpp,2020-11-23,04:35:33.000000
-9.97513866,124.59424591,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-23,05:23:53.000000
-9.95823956,124.63043213,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-23,05:23:53.000000
-9.83579159,124.6701889,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-23,05:23:53.000000
-9.80614662,124.54573822,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-23,05:23:53.000000
-9.76285553,124.72450256,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-23,05:23:53.000000
-9.69960785,124.79337311,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-23,05:23:53.000000
-9.64813519,124.7629776,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-23,05:23:53.000000
-9.6240778,124.49966431,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-23,05:23:53.000000
-9.59827137,124.44113922,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-23,05:23:53.000000
-9.52680683,124.72608185,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-23,05:23:53.000000
-9.44276142,124.87453461,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-23,05:23:53.000000
-9.45552254,124.63271332,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-23,05:23:53.000000
-9.45190907,124.63210297,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-23,05:23:53.000000
-9.37529564,124.94532013,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-11-23,05:23:53.000000
-8.29751587,125.03791046,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-23,05:23:53.000000
-8.2982769,125.03317261,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-23,05:23:53.000000
-8.29374599,125.03742981,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-23,05:23:53.000000
-8.26541805,124.99871826,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-23,05:23:53.000000
-8.38028622,123.69830322,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-11-23,05:23:53.000000
-8.37679195,123.69769287,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-11-23,05:23:53.000000
-8.37742901,123.69367218,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-11-23,05:23:53.000000
-8.3739357,123.69306183,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-11-23,05:23:53.000000
-8.02499294,125.75379944,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-23,05:23:53.000000
-8.0219965,125.74752808,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-23,05:23:53.000000
-8.4443903,122.77520752,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-23,05:23:53.000000
-7.95391226,125.8468399,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-23,05:23:53.000000
-7.95001984,125.84579468,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-23,05:23:53.000000
-7.74586725,126.72481537,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-23,05:23:53.000000
-8.71356583,118.96924591,7,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-23,05:23:53.000000
-8.70978642,118.98084259,7,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-23,05:23:53.000000
-8.69648552,118.78116608,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-23,05:23:53.000000
-8.52919292,118.96672058,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-23,05:23:53.000000
-8.52279377,118.96208954,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-23,05:23:53.000000
-8.86496639,116.32377625,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-11-23,05:23:53.000000
-8.83588028,116.32705688,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-11-23,05:23:53.000000
-8.1557579,118.13302612,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-23,05:23:53.000000
-5.56660128,122.87654877,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-23,05:25:19.000000
-4.38252068,122.64990997,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-23,05:25:19.000000
-4.37843084,122.65324402,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-23,05:25:19.000000
-4.37904882,122.64930725,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-23,05:25:19.000000
-3.90379858,122.42036438,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-23,05:25:19.000000
-3.90438724,122.41654968,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-23,05:25:19.000000
-3.09774733,126.84313202,8,WAPLAU,KAB. BURU,MALUKU,noaa20,2020-11-23,05:25:19.000000
-3.49791765,122.09953308,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-11-23,05:25:19.000000
-3.3935771,122.09462738,8,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-11-23,05:25:19.000000
0.49846444,121.44621277,8,POPAYATO BARAT,KAB. PAHUWATO,GORONTALO,noaa20,2020-11-23,05:26:43.000000

