Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.43335152,117.51938629,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-04-19,05:12:22.000000
-4.78286171,123.19302368,8,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-04-19,05:13:46.000000
-4.73461819,123.17463684,8,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-04-19,05:13:46.000000
-3.22404408,126.770401,8,WAPLAU,KAB. BURU,MALUKU,noaa20,2020-04-19,05:13:46.000000
-3.37529469,121.74555206,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-04-19,05:13:46.000000
-2.87453365,121.55936432,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-19,05:13:46.000000
-2.61409712,121.59638214,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-19,05:13:46.000000
-2.61241269,121.59593201,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-19,05:13:46.000000
-1.97877836,124.56261444,8,TALIABU BARAT,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-04-19,05:13:46.000000
-1.90711713,121.12316132,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-04-19,05:13:46.000000
-1.38244379,122.4809494,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-19,05:15:12.000000
-1.12394536,122.68709564,8,KINTOM,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-19,05:15:12.000000
-1.46022832,120.42206573,8,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-04-19,05:15:12.000000
-1.2153337,121.63210297,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-04-19,05:15:12.000000
-1.21586144,121.62857819,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-04-19,05:15:12.000000
-0.95869678,123.19664001,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-19,05:15:12.000000
0.33099252,123.5135498,8,POSIGADAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,noaa20,2020-04-19,05:15:12.000000
0.37914434,116.14733887,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-19,05:15:12.000000
0.53271258,116.21082306,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-19,05:15:12.000000

