Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.47361994,109.13531494,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-11,18:19:15
1.87693858,101.43354797,54,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2019-08-11,18:20:40
1.95598471,100.64251709,90,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-11,18:20:40
1.80102825,101.43571472,61,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2019-08-11,18:20:40
0.38771701,109.09583282,41,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-11,18:20:40
0.39325771,109.01273346,66,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-11,18:20:40
1.0583601,102.0196228,48,SIAK KECIL,KAB. BENGKALIS,RIAU,noaa20,2019-08-11,18:20:40
1.05688739,102.02894592,90,SIAK KECIL,KAB. BENGKALIS,RIAU,noaa20,2019-08-11,18:20:40
0.89658463,102.75866699,81,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-11,18:20:40
1.00754774,101.94456482,40,SIAK,KAB. SIAK,RIAU,noaa20,2019-08-11,18:20:40
1.00609791,101.95397186,93,SIAK,KAB. SIAK,RIAU,noaa20,2019-08-11,18:20:40
0.90858334,102.48687744,60,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-11,18:20:40
-0.29889801,109.32642365,20,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-11,18:20:40
-0.30491,109.31665802,89,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-11,18:20:40
-0.31358218,109.32411957,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-11,18:20:40
-0.3913345,109.17350769,74,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-11,18:20:40
0.31353971,103.29315948,56,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-11,18:20:40
0.22454202,102.98506165,60,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-11,18:20:40
0.25075576,101.72847748,70,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-11,18:20:40
0.24929838,101.73797607,100,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-11,18:20:40
0.01657875,103.24914551,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-11,18:20:40
0.22875397,101.67903137,75,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-11,18:20:40
-0.0236602,103.22766113,99,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-11,18:20:40
-0.03306595,101.6140213,70,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-11,18:20:40
-0.04223118,101.62232971,91,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-11,18:20:40
-0.31778413,102.98044586,10,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-11,18:20:40
-0.12092566,101.58315277,82,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-11,18:20:40
-0.14310955,101.72506714,59,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-11,18:20:40
-0.33124667,102.64333344,4,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-11,18:20:40
-0.34810647,102.62564087,81,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-11,18:20:40
-0.35076126,102.64229584,25,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-11,18:20:40
-2.1956749,113.82373047,48,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-11,18:20:40
-2.22505879,113.88061523,32,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-11,18:20:40
-2.2327311,113.79366302,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-11,18:20:40
-2.23454762,113.80556488,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-11,18:20:40
-2.24470973,113.804039,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-11,18:20:40
-2.29125237,114.03929901,99,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-11,18:20:40
-2.29315424,114.05168152,80,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-11,18:20:40
-1.71573162,110.26912689,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,18:20:40
-1.71732247,110.27927399,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,18:20:40
-0.5707382,102.83603668,41,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-11,18:20:40
-1.76073766,110.12134552,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,18:20:40
-1.82040524,110.19425201,21,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,18:20:40
-0.77169693,103.01165009,74,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-11,18:20:40
-1.99349022,110.22663879,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-11,18:20:40
-0.859559,102.92622375,30,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-11,18:20:40
-2.9968245,108.00621796,67,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-08-11,18:20:40
-2.27893138,103.38941193,60,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-11,18:20:40
-2.59364128,103.03340149,64,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-08-11,18:20:40
-2.60178733,103.03991699,53,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-08-11,18:20:40
