Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.58723,121.555,73,MAUKARO,ENDE,NUSA TENGGARA TIMUR,snpp,2017-08-22,06:08:37
-8.58863,121.547,50,MAUKARO,ENDE,NUSA TENGGARA TIMUR,snpp,2017-08-22,06:08:37
-8.63141,119.152,82,LAMBU,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-22,06:08:37
-8.77013,117.857,79,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-22,06:08:37
-8.11299,112.924,66,AMPELGADING,MALANG,JAWA TIMUR,snpp,2017-08-22,06:08:37
-8.03818,110.958,68,GIRIWOYO,WONOGIRI,JAWA TENGAH,snpp,2017-08-22,06:08:37
-8.03927,110.951,58,GIRIWOYO,WONOGIRI,JAWA TENGAH,snpp,2017-08-22,06:08:37
-7.98878,110.439,82,PANGGANG,GUNUNG KIDUL,DI YOGYAKARTA,snpp,2017-08-22,06:08:37
-7.64358,111.837,72,BERBEK,NGANJUK,JAWA TIMUR,snpp,2017-08-22,06:10:02
-7.62775,111.804,47,WILANGAN,NGANJUK,JAWA TIMUR,snpp,2017-08-22,06:10:02
-7.6256,111.774,63,GEMARANG,MADIUN,JAWA TIMUR,snpp,2017-08-22,06:10:02
-7.49513,111.852,51,REJOSO,NGANJUK,JAWA TIMUR,snpp,2017-08-22,06:10:02
-7.34516,112.538,81,KEDAMEAN,GRESIK,JAWA TIMUR,snpp,2017-08-22,06:10:02
-7.33811,112.537,100,KEDAMEAN,GRESIK,JAWA TIMUR,snpp,2017-08-22,06:10:02
-7.36381,112.284,62,NGUSIKAN,JOMBANG,JAWA TIMUR,snpp,2017-08-22,06:10:02
-7.2352,111.299,48,JATI,BLORA,JAWA TENGAH,snpp,2017-08-22,06:10:02
-7.26958,110.72,83,KEMUSU,BOYOLALI,JAWA TENGAH,snpp,2017-08-22,06:10:02
-7.1312,111.453,62,KEDUNGTUBAN,BLORA,JAWA TENGAH,snpp,2017-08-22,06:10:02
-6.97932,112.159,72,PALANG,TUBAN,JAWA TIMUR,snpp,2017-08-22,06:10:02
-7.08024,111.468,79,JEPON,BLORA,JAWA TENGAH,snpp,2017-08-22,06:10:02
-6.96717,111.815,70,MONTONG,TUBAN,JAWA TIMUR,snpp,2017-08-22,06:10:02
