Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.09599876404,122.999282837,26,WAWONII TENGAH,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,aqua,2020-04-20,05:28:00
-3.93200278282,119.797805786,69,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2020-04-20,05:28:00
-3.16494488716,122.1354599,73,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2020-04-20,05:28:00
-2.58428621292,121.377426147,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-04-20,05:28:00
-2.58559346199,121.368347168,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-04-20,05:28:00
-1.55043041706,122.098617554,79,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-04-20,05:28:00
-1.55183947086,122.088928223,71,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-04-20,05:28:00
-1.12506437302,122.6953125,53,KINTOM,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-04-20,05:28:00
-1.11666369438,113.564041138,60,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-04-20,05:28:00
-1.11962640285,113.542953491,66,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-04-20,05:28:00
3.02644181252,116.515686035,51,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-04-20,05:28:00
3.45613837242,116.594581604,65,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-04-20,05:28:00

-8.185024,128.868406,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-04-20,01:33:55.000000
-8.185024,128.868406,9,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-04-20,01:33:31.000000
