Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.94000434875,101.456863403,60,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-03-04,18:37:00
1.93844950199,101.46774292,100,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-03-04,18:37:00
1.92888391018,101.459541321,97,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-04,18:37:00
1.92727518082,101.470405579,51,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-03-04,18:37:00
1.05222964287,102.958251953,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-04,18:37:00
1.05086994171,102.967453003,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-04,18:37:00
1.04950916767,102.976654053,22,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-04,18:37:00
1.0417611599,102.966163635,52,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-04,18:37:00
0.791368722916,102.54032135,61,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-04,18:37:00
-8.1977253,119.07083893,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-03-04,16:29:22.000000
1.4984951,127.63053894,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-04,16:26:31.000000
1.49370599,127.63066101,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-04,16:26:31.000000
-1.45774722,127.43545532,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-04,16:26:31.000000
-1.45856476,127.4405899,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-04,16:26:31.000000

