Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.18761992,103.37306976,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-11-16,18:39:14.000000
-3.36165714,104.00758362,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-16,18:40:40.000000
-3.41180706,104.03632355,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-11-16,18:40:40.000000
-4.2913208,105.4196701,8,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-11-16,18:40:40.000000
-4.6843977,104.52993774,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-11-16,18:40:40.000000
-4.68514633,104.5348053,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-11-16,18:40:40.000000
-4.6851759,104.53270721,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-11-16,18:40:40.000000
-5.99975204,105.98213959,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-16,18:40:40.000000
-6.00913095,105.98509979,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-16,18:40:40.000000
-6.70201349,108.40184021,8,GEMPOL,KAB. CIREBON,JAWA BARAT,noaa20,2020-11-16,18:40:40.000000
-8.11588097,112.98157501,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-16,18:42:04.000000
-8.12021923,112.98477173,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-16,18:42:04.000000

