Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.78910112,107.44284821,54,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2019-10-10,06:53:24
-4.78350353,105.71702576,54,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.7618432,105.78794098,50,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.75398827,105.77611542,64,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.82267666,105.11207581,59,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.81201315,105.11997986,84,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.64401102,105.6682663,53,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.64733219,105.64769745,59,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.71554565,105.04875946,49,ABUNG SURAKARTA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.51818037,105.77585602,47,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.52392626,105.44409943,85,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.69440174,104.29049683,52,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.49073267,105.46966553,75,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.637465,104.41933441,82,KASUY,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.43868351,105.4825058,75,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.44402885,105.3310318,46,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.38977623,105.48532104,77,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.39143801,105.47528076,77,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.38200235,105.47379303,38,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.38533068,105.45373535,80,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.37256193,105.4723053,35,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.38750029,105.38266754,61,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.33808088,105.37715149,90,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.32708025,105.38555908,29,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.31768131,105.38407898,95,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.31930447,105.37416077,37,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.22443962,105.41227722,86,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.22605753,105.40226746,97,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.28923845,104.11930847,42,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-4.03955698,105.58398438,53,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.05484581,105.49163055,78,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-10,06:53:24
-4.29511786,103.86930084,27,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.96828699,105.6607132,53,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.9061234,105.73770905,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-2.97981644,110.91094208,35,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-10,06:53:24
-3.82870221,105.67261505,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.85642934,105.26785278,52,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.81855297,105.4369812,55,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.80219245,105.47634888,41,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.84262466,105.23525238,65,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.85103607,105.22837067,80,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.70024085,105.67682648,24,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.70199323,105.66621399,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.74635243,105.22205353,58,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.65433311,105.71347046,15,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.65612674,105.70278168,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.62281036,105.73368073,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.82768631,104.02263641,58,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.83581114,103.95736694,52,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.818223,104.0131073,80,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.61323714,105.18520355,81,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.48668408,105.30082703,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.47231269,105.32972717,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.47395349,105.31958771,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.46774054,105.29787445,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.46155024,105.27624512,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.38355374,105.09171295,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.38513041,105.08194733,63,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.30296922,105.5269928,71,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.30468941,105.51647949,43,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.31832051,105.43297577,82,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.32001042,105.42262268,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.37578678,105.08050537,59,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.26262379,105.65163422,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.26440024,105.64089966,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.29059315,105.48203278,39,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.33192348,105.11393738,69,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.247679,105.56176758,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.25473189,105.51952362,43,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.32744169,105.08307648,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:53:24
-3.17419028,105.41336823,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-3.23585415,105.04096985,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-3.21236753,104.64083099,60,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-3.07733989,105.04058838,27,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-3.05701375,105.0475235,54,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-3.01383162,105.19407654,35,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-2.99936414,105.22296143,77,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-3.0191679,105.10250092,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-3.02567172,105.06289673,92,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-3.00453305,105.18438721,41,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-3.08900142,104.2935791,64,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-3.09596062,104.25,30,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-2.95118618,105.09390259,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-2.90440845,105.26266479,85,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-2.93498945,104.84133148,64,SAKO,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-2.87858057,105.11449432,70,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-2.69735026,106.06031799,75,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-10,06:54:50
-2.81295013,105.28150177,85,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-2.81957698,105.24038696,55,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-2.81169963,105.2286911,76,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-1.74671006,111.48586273,70,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-10-10,06:54:50
-2.83531713,104.5871048,72,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-2.83678937,104.57787323,59,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-2.63961291,105.32093048,38,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-2.38222218,105.2148056,53,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-2.38665819,104.3001709,30,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-2.10875726,105.44901276,60,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-10-10,06:54:50
-1.75414407,106.03014374,58,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-10-10,06:54:50
-1.77522409,104.34287262,66,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-0.7815038,110.461586,39,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-10,06:54:50
-1.75405645,104.35858917,90,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-1.74196136,104.37576294,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-1.74345076,104.3664856,81,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-1.71304405,104.38091278,67,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-1.76157367,104.08131409,32,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-10,06:54:50
-1.7092936,104.37245941,38,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-1.70159531,104.36178589,86,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-10,06:54:50
-1.63616335,104.36136627,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-10,06:54:50
-1.31795037,104.38394928,38,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-10,06:54:50
-1.20595956,104.34955597,60,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-10,06:54:50
-1.17832446,104.34559631,53,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-10,06:54:50
-1.17985427,104.33615112,49,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-10,06:54:50
-1.18137729,104.32669067,34,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-10,06:54:50
-1.18289709,104.317276,46,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-10,06:54:50
-1.18438792,104.30796051,68,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-10,06:54:50
-0.45339942,102.59057617,90,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-10-10,06:54:50
