Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.56820202,121.38128662,44,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-04-21,16:40:53
-2.57888937,121.37926483,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-04-21,16:40:53
1.49617,127.637,100,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-04-21,17:29:18
3.79497,108.275,17,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-21,17:29:18
3.7841,108.264,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-21,17:29:18
3.78273,108.273,79,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-21,17:29:18
3.77185,108.262,93,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-21,17:29:18
3.77048,108.272,10,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-21,17:29:18
-2.57382,121.384,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-04-21,17:30:44
-2.58117,121.383,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-04-21,17:30:44
-8.34255,115.505,100,SELAT,KAB. KARANGASEM,BALI,snpp,2019-04-21,17:32:09
