Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.85889,111.053,65,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-02,05:20:44
-7.96776,112.965,100,SUKAPURA,PROBOLINGGO,JAWA TIMUR,snpp,2018-09-02,05:19:19
-2.86012,111.045,48,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-02,05:20:44
-2.81598,111.184,69,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-02,05:20:44
-7.96952,112.951,70,SUKAPURA,PROBOLINGGO,JAWA TIMUR,snpp,2018-09-02,05:19:19
-2.81718,111.176,40,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-02,05:20:44
-7.9705,112.944,55,SUKAPURA,PROBOLINGGO,JAWA TIMUR,snpp,2018-09-02,05:19:19
-2.25789,112.675,57,TELAWANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-02,05:20:44
-6.98783,115.612,33,SAPEKEN,SUMENEP,JAWA TIMUR,snpp,2018-09-02,05:19:19
-5.53986,119.653,84,BONTORAMBA,JENEPONTO,SULAWESI SELATAN,snpp,2018-09-02,05:19:19
-5.50439,119.502,42,BANGKALA BARAT,JENEPONTO,SULAWESI SELATAN,snpp,2018-09-02,05:19:19
