Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.493542,112.086,16,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-07-20,17:43:14
-2.57556,121.38,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-07-20,17:43:14
-2.58461,121.379,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-07-20,17:43:14
-1.53668,114.159,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-07-20,17:43:14
-2.18419,113.842,63,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-20,17:43:14
-2.1853,113.849,47,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-20,17:43:14
-2.26295,113.83,99,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-20,17:43:14
-2.26853,113.822,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-20,17:43:14
-2.26964,113.829,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-07-20,17:43:14
2.49765,117.886,81,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-07-20,17:41:49
-8.19699,119.067,22,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-20,17:44:38
