Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1929512024,123.856864929,17,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-30,04:52:00
-9.97452545166,123.921157837,50,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-30,04:52:00
-9.86215496063,124.727035522,64,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-30,04:52:00
-9.86439418793,124.708824158,63,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-30,04:52:00
-9.57700634003,124.818618774,83,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-30,04:52:00
-9.57950401306,124.798446655,78,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-30,04:52:00
-9.61031341553,124.548835754,60,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-30,04:52:00
-7.8845615387,131.298202515,77,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-30,04:52:00
-7.88585710526,131.289199829,100,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-30,04:52:00
-7.81502628326,131.391769409,55,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-30,04:52:00
-7.8034620285,131.408477783,68,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-30,04:52:00
-7.77784919739,131.395523071,70,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-30,04:52:00
-7.74285268784,131.449172974,62,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-30,04:52:00
-7.70158958435,131.54473877,70,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-30,04:52:00
-7.71332120895,131.463302612,60,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-30,04:52:00
-7.63478565216,131.555938721,47,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-30,04:52:00
-7.49306774139,131.649978638,75,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-30,04:52:00
-7.47504329681,131.647338867,56,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-30,04:52:00
-7.44800949097,131.643356323,61,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-30,04:52:00
-7.36455535889,131.642974854,63,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-30,04:52:00
-7.20683908463,131.907073975,0,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-30,04:52:00
-7.20495128632,131.728302002,58,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-30,04:52:00
-7.86441898346,125.831207275,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-30,04:52:00
-8.36316299438,120.748390198,47,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-30,04:52:00
-6.70818138123,131.599411011,0,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-30,04:52:00
-5.36249017715,123.085144043,74,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-10-30,04:52:00
-4.93240880966,122.994987488,0,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-30,04:52:00
-4.93553876877,122.971885681,34,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-30,04:52:00
-4.94182300568,122.925476074,74,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-30,04:52:00
-4.83530664444,121.695831299,0,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-30,04:52:00
-4.83705425262,120.195220947,78,TONRA,KAB. BONE,SULAWESI SELATAN,aqua,2018-10-30,04:52:00
-4.84187793732,120.158584595,68,PATIMPENG,KAB. BONE,SULAWESI SELATAN,aqua,2018-10-30,04:52:00
-3.38481926918,130.129318237,76,WERINAMA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2018-10-30,04:52:00
-3.12179255486,130.424972534,63,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2018-10-30,04:52:00
-4.24201583862,122.271850586,70,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-30,04:52:00
-3.47531199455,126.252685547,57,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2018-10-30,04:52:00
-3.47705435753,126.24029541,50,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2018-10-30,04:52:00
-3.39918518066,126.570091248,23,AIRBUAYA,KAB. BURU,MALUKU,aqua,2018-10-30,04:52:00
-2.91487526894,129.295852661,64,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-10-30,04:52:00
-2.83777928352,129.644577026,47,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-10-30,04:52:00
-3.80994677544,122.102493286,58,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-30,04:52:00
0.567002117634,127.890068054,73,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2018-10-30,04:52:00
0.886823892593,127.550628662,62,JAILOLO SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2018-10-30,04:52:00
1.53528916836,124.900871277,63,MAPANGET,KOTA MANADO,SULAWESI UTARA,aqua,2018-10-30,04:52:00
