Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.78587198257,120.070083618,86,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2019-03-24,05:35:00
-3.78717088699,120.061027527,57,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2019-03-24,05:35:00
-2.36361956596,119.590812683,74,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-03-24,05:35:00
-1.39730608463,120.746795654,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,aqua,2019-03-24,05:35:00
-1.33940494061,119.34790802,46,TIKKE RAYA,KAB. MAMUJU UTARA,SULAWESI BARAT,aqua,2019-03-24,05:35:00
-1.31350815296,119.338485718,78,TIKKE RAYA,KAB. MAMUJU UTARA,SULAWESI BARAT,aqua,2019-03-24,05:35:00
-1.59795355797,115.645362854,70,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-03-24,05:35:00
-0.430799245834,116.308288574,91,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-03-24,05:35:00
-0.232955381274,116.605293274,44,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-03-24,05:35:00
-0.0415202975273,116.321296692,46,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-03-24,05:35:00
0.696760773659,117.108009338,36,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-03-24,05:35:00
0.0393305644393,110.566490173,59,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-03-24,05:35:00
0.320463567972,109.133155823,63,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-03-24,05:35:00
0.315638393164,109.099525452,77,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-03-24,05:35:00
0.310855954885,109.130302429,63,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-03-24,05:35:00
0.305747926235,109.096572876,70,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-03-24,05:35:00
3.80310297012,108.295944214,84,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-03-24,05:35:00
3.79775905609,108.261772156,30,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-03-24,05:35:00
3.79300761223,108.293045044,58,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-03-24,05:35:00
