Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.67068785429,117.463050842,22,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-24,17:51:00
0.67068785429,117.463050842,22,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-08-24,17:51:00
-2.56953668594,121.364578247,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-24,17:51:00
-2.56953668594,121.364578247,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-24,17:51:00
-2.5730202198,121.38861084,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-24,17:51:00
-2.5730202198,121.38861084,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-24,17:51:00
-2.57803845406,121.380630493,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-24,17:51:00
-2.57803845406,121.380630493,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-24,17:51:00
-2.58140921593,121.405151367,13,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-24,17:51:00
-2.58140921593,121.405151367,13,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-24,17:51:00
-6.72616147995,111.055534363,56,PATI,KAB. PATI,JAWA TENGAH,aqua,2019-08-24,17:51:00
-6.72616147995,111.055534363,56,PATI,KAB. PATI,JAWA TENGAH,aqua,2019-08-24,17:51:00
-7.41914129257,110.702049255,35,SIMO,KAB. BOYOLALI,JAWA TENGAH,aqua,2019-08-24,17:51:00
-7.41914129257,110.702049255,35,SIMO,KAB. BOYOLALI,JAWA TENGAH,aqua,2019-08-24,17:51:00
2.78208876,125.39321899,64,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-24,17:35:15
2.77949619,125.40888214,68,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-24,17:35:15
1.86642492,117.24918365,49,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-24,17:35:15
0.67108846,117.46263123,56,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-24,17:35:15
-2.57792163,121.37564087,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-24,17:36:41
-3.05432653,115.14332581,45,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-24,17:36:41
-2.58032,121.37,36,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-24,16:46:55
