Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19865036011,119.070137024,72,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-04-08,05:22:00
-3.58442997932,126.851196289,58,AIRBUAYA,KAB. BURU,MALUKU,aqua,2018-04-08,05:22:00
-4.00126695633,121.580856323,55,LATAMBAGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-04-08,05:22:00
-2.58636021614,121.373146057,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-04-08,05:22:00
-1.41317343712,121.789024353,63,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-04-08,05:22:00
-1.73584461212,119.406494141,72,DAPURANG,KAB. MAMUJU UTARA,SULAWESI BARAT,aqua,2018-04-08,05:22:00
-1.04831016064,123.302719116,0,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-04-08,05:22:00
0.56036233902,122.527687073,73,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2018-04-08,05:22:00
1.04317450523,120.818374634,34,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2018-04-08,05:22:00
1.85591781139,117.251373291,74,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-04-08,05:22:00
1.89803409576,117.277839661,71,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-04-08,05:22:00
