Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.7662115097,140.676330566,54,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-28,04:52:00
-8.77213668823,140.642456055,70,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-28,04:52:00
-8.02469825745,139.856994629,67,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-28,04:52:00
-8.15252590179,137.810348511,29,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-28,04:52:00
-7.74157428741,140.013519287,61,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-09-28,04:52:00
-7.75676298141,139.731506348,55,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-09-28,04:52:00
-7.50000715256,140.402633667,41,Muting,KAB. MERAUKE,PAPUA,aqua,2018-09-28,04:52:00
-7.85686540604,137.939987183,91,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-28,04:52:00
-7.86041498184,137.918395996,80,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-28,04:52:00
-7.82171010971,138.068984985,44,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-28,04:52:00
-7.82537841797,138.046875,50,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-28,04:52:00
-7.84345722198,137.937789917,25,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-28,04:52:00
-7.81373262405,138.06022644,79,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-28,04:52:00
-7.30316209793,140.351211548,61,Muting,KAB. MERAUKE,PAPUA,aqua,2018-09-28,04:52:00
-9.6668806076,123.714103699,29,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-28,04:52:00
-9.66348266602,123.705619812,48,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-28,04:52:00
-7.49712085724,138.4453125,83,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-09-28,04:52:00
-7.48499059677,138.345581055,41,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-09-28,04:52:00
-9.37668228149,123.97668457,0,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-28,04:52:00
-9.13818073273,125.182312012,51,not found,aqua,2018-09-28,04:52:00
-8.30514431,130.813995361,66,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-28,04:52:00
-8.3064289093,130.804946899,76,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-28,04:52:00
-8.26909923553,130.876678467,56,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-28,04:52:00
-7.65502643585,131.246963501,61,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-28,04:52:00
-7.65631914139,131.237930298,84,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-28,04:52:00
-7.8112859726,129.688018799,87,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-28,04:52:00
-7.81258678436,129.67868042,80,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-28,04:52:00
-7.43281459808,131.698684692,0,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-28,04:52:00
-8.31858539581,124.959716797,68,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-28,04:52:00
-8.26888942719,124.220832825,30,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-28,04:52:00
-8.33098220825,123.723808289,54,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-28,04:52:00
-5.67848014832,132.692443848,82,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,aqua,2018-09-28,04:52:00
-5.16171360016,122.43183136,44,BONE,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-09-28,04:52:00
-4.83543109894,121.700698853,0,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-28,04:52:00
-1.36509811878,121.670150757,60,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-28,04:52:00
-0.856043457985,122.93421936,68,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-09-28,04:52:00
-0.858831226826,122.914306641,70,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-09-28,04:52:00
0.523528575897,127.90372467,77,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2018-09-28,04:52:00
0.573314785957,127.925201416,91,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2018-09-28,04:52:00
0.571977376938,127.915817261,83,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2018-09-28,04:52:00
0.566637217999,127.878364563,65,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2018-09-28,04:52:00
1.40721905231,128.673995972,66,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2018-09-28,04:52:00
0.539740025997,121.917793274,56,PATILANGGIO,KAB. PAHUWATO,GORONTALO,aqua,2018-09-28,04:52:00
0.530540943146,121.913375854,24,PATILANGGIO,KAB. PAHUWATO,GORONTALO,aqua,2018-09-28,04:52:00
1.57306444645,128.674407959,54,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2018-09-28,04:52:00
1.43569874763,127.587059021,58,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2018-09-28,04:52:00
1.48809814453,127.632637024,30,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2018-09-28,04:52:00
0.870095491409,123.028915405,76,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,aqua,2018-09-28,04:52:00
