Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.38600254,140.66593933,68,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-08,04:07:50
-8.11213875,139.42440796,66,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-08,04:07:50
-8.09074116,139.47821045,55,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-08,04:07:50
-8.24385738,138.12452698,87,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-08,04:07:50
-8.28533459,137.84103394,47,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-08,04:07:50
-8.27272701,137.87872314,66,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-08,04:07:50
-8.28629303,137.78555298,66,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-08,04:07:50
-8.26329899,137.84571838,40,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-08,04:07:50
-7.9998045,139.58610535,67,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-08,04:07:50
-8.25184345,137.87564087,52,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-08,04:07:50
-8.26285362,137.75018311,53,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-08,04:07:50
-8.09253025,138.74320984,76,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-08,04:07:50
-8.20848846,137.86883545,44,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-08,04:07:50
-8.19811344,137.89097595,76,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-08,04:07:50
-8.06769085,138.72470093,88,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-08,04:07:50
-8.04270267,138.84635925,59,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-08,04:07:50
-7.99913597,138.86187744,74,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-08,04:07:50
-7.86085367,138.87765503,53,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-08,04:07:50
-7.83008623,138.90924072,84,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-08,04:07:50
-7.75562239,138.77339172,68,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-08,04:07:50
-7.74459171,138.80110168,77,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-08,04:07:50
-7.725492,138.79090881,83,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-08,04:07:50
-7.82038212,138.00784302,59,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-08,04:07:50
-7.48086452,138.6060791,59,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-08,04:07:50
-7.406425,138.60945129,44,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-08,04:07:50
-7.03747749,138.8097229,72,NAMBIOMAN BAPAI,KAB. MAPPI,PAPUA,noaa20,2019-10-08,04:07:50
-7.21443319,131.92250061,0,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-08,04:09:16
-7.91276026,126.40729523,49,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-08,04:09:16
-6.61302233,134.18737793,50,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-10-08,04:09:16
-5.82329655,134.21052551,0,PULAU-PULAU ARU,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-10-08,04:09:16
-10.2750530243,123.812400818,44,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-08,04:57:00
-8.07083320618,138.727890015,62,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-08,04:57:00
-8.07621669769,138.695358276,35,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-08,04:57:00
-10.1593942642,124.084693909,50,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-08,04:57:00
-7.81253671646,138.269790649,55,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-08,04:57:00
-9.65789604187,124.471542358,77,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-08,04:57:00
-9.54562091827,124.39377594,45,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-08,04:57:00
-8.21292591095,130.995895386,73,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-08,04:57:00
-7.98544168472,131.224578857,49,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-08,04:57:00
-7.98689126968,131.214828491,81,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-08,04:57:00
-8.48762702942,123.521362305,75,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-10-08,04:57:00
-8.64919471741,122.068511963,47,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-10-08,04:57:00
-8.44717693329,123.527694702,64,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-10-08,04:57:00
-8.23011207581,124.826393127,28,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-08,04:57:00
-8.40044307709,123.078796387,0,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-08,04:57:00
-7.79233455658,126.365379333,30,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-08,04:57:00
-8.33909702301,120.677780151,50,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-08,04:57:00
-5.6229352951,122.689559937,52,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-10-08,04:57:00
-5.62556362152,122.669960022,53,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-10-08,04:57:00
-5.47222137451,122.741439819,76,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2019-10-08,04:57:00
-5.20461034775,123.080535889,41,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-08,04:57:00
-5.01852607727,122.821586609,61,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-08,04:57:00
-4.82816171646,122.878959656,65,BATUKARA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-08,04:57:00
-4.83076858521,122.859291077,54,BATUKARA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-08,04:57:00
-4.64392137527,121.923965454,63,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-08,04:57:00
-4.65497350693,121.638092041,44,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-08,04:57:00
-4.62772130966,121.632995605,30,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-08,04:57:00
-4.63453197479,121.626808167,61,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-08,04:57:00
-3.22724223137,130.604827881,37,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-10-08,04:57:00
-4.38845205307,122.3592453,83,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-08,04:57:00
-4.3911986351,122.339111328,84,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-08,04:57:00
-4.47634458542,121.712997437,85,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-08,04:57:00
-4.47933530807,121.690940857,76,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-08,04:57:00
-4.48239374161,121.668380737,78,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-08,04:57:00
-4.65931844711,120.238426208,40,CINA,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-08,04:57:00
-4.66321325302,120.209022522,73,PONRE,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-08,04:57:00
-4.36048698425,122.273719788,61,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-08,04:57:00
-3.54532814026,126.782783508,47,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-10-08,04:57:00
-3.59442996979,119.687103271,54,BATU LAPPA,KAB. PINRANG,SULAWESI SELATAN,aqua,2019-10-08,04:57:00
-3.26467227936,121.689903259,41,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-08,04:57:00
-3.25419926643,121.666786194,90,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-08,04:57:00
-3.24305105209,121.681594849,47,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-08,04:57:00
-3.24604201317,121.660514832,81,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-08,04:57:00
-2.83502411842,122.159561157,50,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-10-08,04:57:00
-3.24372339249,119.150764465,62,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-10-08,04:57:00
-3.25353217125,119.14692688,62,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-10-08,04:57:00
-2.87526607513,119.749458313,54,BARUPPU,KAB. TORAJA UTARA,SULAWESI SELATAN,aqua,2019-10-08,04:57:00
-2.87538266182,119.768630981,59,BARUPPU,KAB. TORAJA UTARA,SULAWESI SELATAN,aqua,2019-10-08,04:57:00
-2.58340144157,121.37171936,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-08,04:57:00
-1.46400570869,127.436775208,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-10-08,04:57:00
-1.37575638294,123.351676941,40,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-10-08,04:57:00
-1.36609888077,123.345214844,54,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-10-08,04:57:00
-1.59257185459,121.167259216,38,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-08,04:57:00
-1.27772629261,123.157936096,68,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-10-08,04:57:00
-1.25825464725,123.048042297,71,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-10-08,04:57:00
-1.46267306805,121.600296021,91,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-08,04:57:00
-1.44949769974,121.599594116,79,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-08,04:57:00
-1.43680500984,121.59538269,82,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-08,04:57:00
-1.27899718285,122.517829895,64,BATUI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-10-08,04:57:00
-1.29442358017,122.057655334,76,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-10-08,04:57:00
-1.36145472527,121.579307556,36,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-08,04:57:00
-1.04182112217,121.440376282,95,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-08,04:57:00
-0.794402480125,122.922683716,64,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-10-08,04:57:00
1.19407212734,127.54183197,79,SAHU TIMUR,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-10-08,04:57:00
1.24874389172,127.860710144,43,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-10-08,04:57:00
0.516837835312,122.380943298,0,not found,aqua,2019-10-08,04:57:00
0.525199592113,122.391479492,63,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-10-08,04:57:00
1.3904004097,127.819007874,73,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-10-08,04:57:00
1.41592812538,127.869926453,31,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-10-08,04:57:00
0.924527943134,124.258430481,74,POIGAR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-10-08,04:57:00
0.922886133194,124.247077942,80,POIGAR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-10-08,04:57:00
0.851525068283,123.353889465,67,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-10-08,04:57:00
0.849523901939,123.34034729,65,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-10-08,04:57:00
0.667329192162,121.859764099,18,TALUDITI,KAB. PAHUWATO,GORONTALO,aqua,2019-10-08,04:57:00
1.55906033516,127.646209717,64,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-10-08,04:57:00
1.02495086193,122.171150208,36,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-10-08,04:57:00
