Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.99092674,120.47793579,8,BUKI,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-03-27,05:45:01.000000
-5.93601131,120.46955109,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-03-27,05:45:01.000000
-5.83676386,120.46189117,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-03-27,05:45:01.000000
-6.94861746,110.49768829,8,SAYUNG,KAB. DEMAK,JAWA TENGAH,noaa20,2020-03-27,05:45:01.000000
-6.95190382,110.4745636,8,GENUK,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-03-27,05:45:01.000000
-4.17679214,119.82105255,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-03-27,05:45:01.000000
-4.17575645,119.81771851,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-03-27,05:45:01.000000
-2.58221602,121.38008118,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-27,05:45:01.000000
-2.57785511,121.37926483,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-27,05:45:01.000000
-2.85493088,118.77618408,8,TAPALANG BARAT,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-03-27,05:45:01.000000
-2.66475081,119.19826508,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-03-27,05:45:01.000000
-2.60855484,119.26302338,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-03-27,05:45:01.000000
-2.44072747,119.44365692,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-03-27,05:46:26.000000
-2.2701838,119.22251129,8,PANGALE,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-03-27,05:46:26.000000
-2.20933366,119.310112,8,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-03-27,05:46:26.000000
-1.70659065,120.06310272,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-03-27,05:46:26.000000
-1.19388545,123.17852783,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-03-27,05:46:26.000000
-1.0436126,121.54758453,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-03-27,05:46:26.000000
-0.38379136,116.68972778,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-27,05:46:26.000000
-0.36469743,116.56141663,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-27,05:46:26.000000
-0.36070436,116.56460571,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-27,05:46:26.000000
-0.36127362,116.5608902,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-27,05:46:26.000000
0.06970193,116.79509735,7,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-27,05:46:26.000000
0.35285631,116.39956665,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-27,05:46:26.000000
-0.28780407,111.87534332,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-03-27,05:46:26.000000
-0.28768748,111.87600708,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-03-27,05:46:26.000000
0.57236302,116.69651031,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-27,05:46:26.000000
0.74658972,116.43505096,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-27,05:46:26.000000
0.89923668,116.77770996,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-27,05:46:26.000000
1.02282369,117.09610748,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-27,05:46:26.000000
1.02637303,117.09560394,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-27,05:46:26.000000
0.73574847,109.02133179,8,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-03-27,05:46:26.000000
0.58024693,104.21839905,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-27,05:47:52.000000
0.5816732,104.21883392,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-27,05:47:52.000000
0.96539068,104.63396454,9,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-27,05:47:52.000000
0.96491843,104.63456726,9,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-27,05:47:52.000000
0.96432954,104.63093567,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-27,05:47:52.000000
1.11754429,104.56264496,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-27,05:47:52.000000
1.11696362,104.55898285,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-27,05:47:52.000000
3.56102371,117.64437866,8,SESAYAP HILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-03-27,05:47:52.000000
3.7526896,108.29194641,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-27,05:47:52.000000
3.76154351,108.29440308,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-27,05:47:52.000000
3.77275658,108.28507996,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-27,05:47:52.000000
3.77334356,108.28878784,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-27,05:47:52.000000
3.77216887,108.28136444,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-27,05:47:52.000000
3.78689241,108.29425812,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-27,05:47:52.000000
3.79102063,108.29360962,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-27,05:47:52.000000
3.79044127,108.28992462,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-27,05:47:52.000000
3.79514885,108.29298401,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-27,05:47:52.000000
3.79456782,108.28927612,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-27,05:47:52.000000
3.8092618,108.30216217,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-27,05:47:52.000000
3.8086834,108.29845428,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-27,05:47:52.000000
3.80810547,108.29475403,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-27,05:47:52.000000
3.81338477,108.3015213,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-27,05:47:52.000000

