Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.658323,119.815698,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.658594,119.815696,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.658596,119.815968,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.747243,120.055729,7,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.746974,120.056004,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.713576,120.118371,7,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.680163,120.14423,7,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.641351,120.173392,7,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.821858,120.245607,9,SATARMESE,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.822129,120.245605,9,SATARMESE,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.8224,120.245603,9,SATARMESE,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.53084,120.259165,7,KUWUS,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.386462,120.312721,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.385921,120.312997,7,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.386192,120.312995,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.386463,120.312993,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.386194,120.313267,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.385663,120.314904,7,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.594406,120.317265,8,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.662192,120.319783,8,SATARMESE,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.457833,120.324208,8,KUWUS,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.54224,120.339144,7,KUWUS,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.548158,120.372055,9,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.548159,120.372328,7,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.352829,120.390799,7,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.352831,120.391071,7,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.737538,120.39581,7,SATARMESE,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.568367,120.475686,9,LANGKEREMBONG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.802149,120.489111,7,SATARMESE,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.638637,120.654757,7,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.638908,120.654755,9,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.638639,120.65503,7,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.63891,120.655028,9,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.568546,120.676981,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.359448,120.715808,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.359449,120.71608,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.560697,120.724973,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.777358,120.726667,7,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.757912,120.739595,8,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.661398,120.742355,7,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.661669,120.742353,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.6614,120.742627,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.661671,120.742626,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.661942,120.742624,7,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.659774,120.74291,7,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.661401,120.7429,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.661672,120.742898,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.661943,120.742897,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.659505,120.743184,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.659776,120.743182,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.660047,120.743181,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.661132,120.743174,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.661403,120.743172,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.659506,120.743456,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.659777,120.743455,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.660591,120.74345,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.660862,120.743448,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.661133,120.743447,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.661404,120.743445,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.661676,120.743443,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.659508,120.743729,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.659779,120.743727,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.660593,120.743722,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.660864,120.743721,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.661135,120.743719,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.661406,120.743717,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.661677,120.743716,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.65951,120.744001,7,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.660594,120.743995,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.660865,120.743993,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.661136,120.743991,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.555733,120.757147,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.606933,120.795535,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.779718,120.80461,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.780071,120.818782,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.780342,120.818781,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.765964,120.865204,9,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.765695,120.865478,9,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.765966,120.865476,9,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.765967,120.865749,9,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.873916,120.869491,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.703354,120.870738,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.703626,120.871009,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.673833,120.877445,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.674104,120.877444,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.673834,120.877718,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.674106,120.877716,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.362801,120.879705,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.673303,120.879629,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.725651,120.881514,7,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.725922,120.881513,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.725652,120.881787,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.725923,120.881785,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.725925,120.882058,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.388373,120.894816,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.388375,120.895088,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.650633,120.899376,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.650904,120.899374,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.614368,120.912928,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.614369,120.913201,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.614641,120.913199,7,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.574602,120.931128,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.574062,120.931676,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.574333,120.931674,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.574064,120.931948,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.574335,120.931947,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.571928,120.938226,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.572199,120.938225,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.5722,120.938497,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.467402,120.967659,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.467133,120.967933,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.467404,120.967932,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.511627,120.971513,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.670879,120.98293,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.423604,120.994035,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.698351,120.998319,7,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.698623,120.998318,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.827995,121.000352,7,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.513388,121.050508,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.442608,121.051682,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.442879,121.05168,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.44315,121.051679,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.449388,121.051648,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.442609,121.051954,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.442881,121.051953,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.443152,121.051951,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.443965,121.051947,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.444237,121.051946,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.442882,121.052225,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.443153,121.052224,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.443696,121.052221,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.443967,121.05222,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.444238,121.052218,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.450482,121.053549,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.597258,121.063706,7,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.609466,121.064461,9,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.742656,121.069776,7,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.540655,121.135377,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.540926,121.135376,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.540928,121.135648,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.50561,121.1805,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.505881,121.180499,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.528092,121.293198,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.685229,121.312938,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.709939,121.319097,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.710211,121.319096,9,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.720526,121.320959,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.737165,121.34215,9,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.737167,121.342422,9,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.737438,121.342421,9,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.711199,121.359167,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-8.707413,121.361637,9,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:30.000000
-2.9463,121.601717,9,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-14,02:03:54.000000
-2.936855,121.64383,9,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-14,02:03:54.000000
-2.484535,121.93679,7,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-09-14,02:03:54.000000
-2.684017,121.968466,7,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-09-14,02:03:54.000000
-3.195909,122.063569,7,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,landsat8,2020-09-14,02:03:54.000000
-2.848351,122.159142,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-09-14,02:03:54.000000
-2.848351,122.160221,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-09-14,02:03:54.000000
-2.830989,122.168871,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-09-14,02:03:54.000000
-2.830989,122.169411,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-09-14,02:03:54.000000
-2.830718,122.169681,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-09-14,02:03:54.000000
-2.83099,122.169681,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-09-14,02:03:54.000000
-2.830718,122.169951,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-09-14,02:03:54.000000
-2.83099,122.16995,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-09-14,02:03:54.000000
-2.833433,122.171568,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-09-14,02:03:54.000000
-2.82855,122.172921,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-09-14,02:03:54.000000
-2.829093,122.17454,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-09-14,02:03:54.000000
-2.829365,122.17454,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-09-14,02:03:54.000000
-2.829094,122.17481,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-09-14,02:03:54.000000
-3.768219,122.342075,7,LEMBO,KAB. KONAWE UTARA,SULAWESI TENGGARA,landsat8,2020-09-14,02:03:54.000000
-3.870849,122.402251,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-14,02:03:54.000000
-3.870849,122.402521,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-14,02:03:54.000000
-3.87112,122.402521,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-14,02:03:54.000000
-3.87085,122.404142,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-14,02:03:54.000000
-3.870852,122.406844,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-14,02:03:54.000000
-3.052873,122.417072,9,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-09-14,02:03:54.000000
-3.90234,122.41655,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-14,02:03:54.000000
-3.902612,122.41655,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-14,02:03:54.000000
-3.902883,122.416549,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-14,02:03:54.000000
-3.052874,122.417342,9,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-09-14,02:03:54.000000
-3.902612,122.41682,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-14,02:03:54.000000
-3.902613,122.418171,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-14,02:03:54.000000
-3.902613,122.418441,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-09-14,02:03:54.000000
-9.75752,119.403318,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.673437,119.417319,9,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.685124,119.447221,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.597973,119.45332,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.597976,119.453593,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.61152,119.453724,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.611791,119.453722,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.491618,119.46206,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.491889,119.462057,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.73702,119.489265,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.625474,119.493973,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.625477,119.494246,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.625748,119.494243,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.626019,119.49424,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
