Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


3.756492,116.754093,9,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-09-10,02:26:36.000000
4.000775,116.828613,9,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-09-10,02:26:36.000000
3.362021,117.537375,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-09-10,02:26:36.000000
3.362021,117.537645,9,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-09-10,02:26:36.000000
3.629453,116.687134,7,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,landsat8,2020-09-10,02:27:00.000000
3.756492,116.754093,9,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-09-10,02:27:00.000000
2.283019,117.193682,7,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-10,02:27:00.000000
2.110669,117.210116,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-10,02:27:00.000000
1.895162,117.240301,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-10,02:27:00.000000
3.031287,117.264532,7,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-10,02:27:00.000000
2.852144,117.314157,9,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-10,02:27:00.000000
3.480976,117.364314,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,landsat8,2020-09-10,02:27:00.000000
2.70036,117.50952,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,landsat8,2020-09-10,02:27:00.000000
3.362021,117.537375,9,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-09-10,02:27:00.000000
1.347983,116.698188,9,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-09-10,02:27:24.000000
0.876276,116.916369,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-09-10,02:27:24.000000
2.110669,117.210116,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-10,02:27:24.000000
1.895162,117.240301,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-09-10,02:27:24.000000
-7.77365,113.780912,7,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.092919,113.807571,9,BLUTO,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.02742,113.85874,7,KOTA SUMENEP,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.027691,113.858738,9,KOTA SUMENEP,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.027961,113.858736,7,KOTA SUMENEP,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.811378,113.898274,7,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.811649,113.898272,7,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.81138,113.898546,7,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.811651,113.898544,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.756937,113.901935,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.757208,113.901933,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.810609,113.904258,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.738823,113.907773,7,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.885722,113.911039,7,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.885992,113.911037,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.929844,113.941153,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.930115,113.941151,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.929846,113.941425,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.929848,113.941697,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.940715,113.945422,7,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.940446,113.945696,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.940717,113.945694,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.940177,113.94597,7,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.940448,113.945968,7,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.943476,113.952469,8,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.943747,113.952467,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.944018,113.952465,8,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.943749,113.952739,8,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.722904,113.95516,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.722906,113.955432,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.723177,113.95543,7,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.938338,113.953866,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.938609,113.953864,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.722637,113.955705,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.722908,113.955703,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.93834,113.954138,9,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.722639,113.955977,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.72291,113.955975,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.101126,113.981136,9,TALANGO,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.680254,113.978827,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.680525,113.978825,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.680256,113.979099,7,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.680527,113.979097,7,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.842074,113.983106,9,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.842345,113.983104,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-6.953576,114.004871,9,BATANG-BATANG,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-6.953847,114.004869,9,BATANG-BATANG,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.725974,114.005944,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.726244,114.005942,7,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.725975,114.006216,7,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.726246,114.006214,9,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.650945,114.011903,8,MANGARAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.676012,114.031288,7,PANJI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.675743,114.031562,7,PANJI,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.644381,114.042645,9,MANGARAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.644652,114.042643,9,MANGARAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.644923,114.042642,7,MANGARAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.644383,114.042917,9,MANGARAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.644654,114.042915,9,MANGARAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.644925,114.042913,7,MANGARAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-6.920058,114.062309,9,BATANG-BATANG,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-6.920059,114.06258,9,BATANG-BATANG,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.877988,114.079607,9,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.872052,114.083454,7,CERME,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.831179,114.130487,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.83145,114.130485,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.831181,114.130759,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.831452,114.130757,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.831723,114.130755,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.831183,114.13103,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.831454,114.131029,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.835857,114.140783,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.836128,114.140781,9,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.836399,114.140779,7,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.835588,114.141057,9,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.835859,114.141055,9,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.83613,114.141053,9,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.836401,114.141051,9,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.834234,114.141338,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.834505,114.141336,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.834776,114.141334,7,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.835318,114.14133,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.835589,114.141329,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.83586,114.141327,9,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.836131,114.141325,9,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.833152,114.141617,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.833423,114.141615,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.834236,114.14161,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.834507,114.141608,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.835049,114.141604,9,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.83532,114.141602,9,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.835591,114.1416,9,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.835862,114.141599,9,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.833425,114.141887,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.833696,114.141885,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.833967,114.141883,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.834238,114.141881,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.833698,114.142157,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.833969,114.142155,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.83424,114.142153,9,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.766664,114.169788,7,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.855668,114.184682,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.878534,114.199207,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.877181,114.199488,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.712679,114.24569,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.71295,114.245689,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.713221,114.245687,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.713492,114.245685,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.712681,114.245962,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.712952,114.24596,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.713223,114.245958,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.713494,114.245957,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.713765,114.245955,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.846551,114.282057,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.846822,114.282055,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.846553,114.282329,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.84493,114.282883,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.845201,114.282881,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.845203,114.283153,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.982849,114.315698,9,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.98312,114.315697,9,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.983391,114.315695,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.982851,114.31597,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.983122,114.315969,9,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.983393,114.315967,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.950889,114.319985,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.950891,114.320257,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.950893,114.320529,9,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.951164,114.320527,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.950895,114.320801,9,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-8.048848,114.33512,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-8.001758,114.389818,9,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-8.001759,114.39009,9,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.171726,114.402421,9,GAYAM,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-7.801147,114.434029,9,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-8.096929,114.478708,9,GEROKGAK,KAB. BULELENG,BALI,landsat8,2020-09-10,02:29:48.000000
-8.096659,114.478982,9,GEROKGAK,KAB. BULELENG,BALI,landsat8,2020-09-10,02:29:48.000000
-8.09693,114.47898,9,GEROKGAK,KAB. BULELENG,BALI,landsat8,2020-09-10,02:29:48.000000
-8.097476,114.479521,8,GEROKGAK,KAB. BULELENG,BALI,landsat8,2020-09-10,02:29:48.000000
-8.097477,114.479793,9,GEROKGAK,KAB. BULELENG,BALI,landsat8,2020-09-10,02:29:48.000000
-8.097749,114.479791,8,GEROKGAK,KAB. BULELENG,BALI,landsat8,2020-09-10,02:29:48.000000
-7.160192,114.679107,9,RAAS,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-8.187765,114.961208,9,BANJAR,KAB. BULELENG,BALI,landsat8,2020-09-10,02:29:48.000000
-8.085184,115.116573,9,BULELENG,KAB. BULELENG,BALI,landsat8,2020-09-10,02:29:48.000000
-8.078812,115.207501,7,KUBUTAMBAHAN,KAB. BULELENG,BALI,landsat8,2020-09-10,02:29:48.000000
-6.915145,115.272515,7,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-6.986674,115.402571,7,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-6.986675,115.402843,7,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-6.986677,115.403386,7,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-6.903546,115.535054,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-6.903817,115.535053,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-10,02:29:48.000000
-8.136311,113.629627,7,PANTI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.146588,113.660264,9,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.146859,113.660262,9,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.14713,113.66026,9,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.147401,113.660257,9,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.146319,113.660538,7,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.14659,113.660536,9,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.146861,113.660534,9,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.147132,113.660531,8,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.147403,113.660529,8,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.147674,113.660527,7,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.146322,113.66081,8,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.146592,113.660808,9,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.146863,113.660806,9,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.146053,113.661084,9,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.146324,113.661082,8,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.146595,113.66108,9,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.147137,113.661075,8,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.145784,113.661358,9,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.146055,113.661356,9,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.146326,113.661354,9,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.146597,113.661352,8,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.147139,113.661347,8,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.146057,113.661628,8,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.146328,113.661626,7,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.146599,113.661623,8,SUKORAMBI,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.11837,113.755384,7,ARJASA,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.77377,113.76108,7,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.77365,113.780912,7,MLANDINGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.983505,113.798588,7,GRUJUNGAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.983776,113.798586,9,GRUJUNGAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.981612,113.799146,7,GRUJUNGAN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-8.33618,113.852637,7,SILO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.811378,113.898274,7,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.811649,113.898272,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.811651,113.898544,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.757206,113.901661,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.756937,113.901935,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.757208,113.901933,9,KENDIT,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.810609,113.904258,9,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.885992,113.911037,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.929844,113.941153,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.930115,113.941151,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.929846,113.941425,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.930117,113.941423,7,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.929848,113.941697,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.940715,113.945422,7,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.940446,113.945696,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
-7.940717,113.945694,9,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-09-10,02:30:12.000000
