Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.08272624,117.44801331,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-01,17:49:08.000000
2.08176327,117.44903564,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-01,17:49:08.000000
1.89508784,117.24168396,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-01,17:49:08.000000
1.8937875,117.23898315,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-01,17:49:08.000000
1.86306286,117.2467804,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-01,17:49:08.000000
0.67834657,117.56334686,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-01,17:49:08.000000
0.6560514,117.55987549,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-01,17:49:08.000000
0.63307136,117.54886627,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-01,17:49:08.000000
0.09592636,117.4662323,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-06-01,17:49:08.000000
1.67345345,101.47183228,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-06-01,17:49:08.000000
-1.25098717,116.81772614,8,BALIKPAPAN TENGAH,KOTA BALIKPAPAN,KALIMANTAN TIMUR,noaa20,2020-06-01,17:49:08.000000
-2.56833935,121.37757111,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-01,17:50:34.000000
-2.56878042,121.38052368,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-01,17:50:34.000000
-2.57381988,121.37981415,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-01,17:50:34.000000
-2.57841253,121.37610626,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-01,17:50:34.000000
-2.57887483,121.37918091,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-01,17:50:34.000000
-2.58347344,121.37554932,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-01,17:50:34.000000
-1.84665906,115.85903931,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-01,17:50:34.000000
-1.85368001,115.85798645,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-01,17:50:34.000000
-1.89414763,115.86388397,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-01,17:50:34.000000
-1.94055963,115.85748291,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-01,17:50:34.000000
-6.00207663,105.984375,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-01,17:51:58.000000
-6.01087475,105.98287964,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-01,17:51:58.000000
-6.02927256,105.95773315,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-01,17:51:58.000000
-8.20005608,119.07372284,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-01,17:51:58.000000
-8.11165619,112.9249649,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-01,17:51:58.000000
-8.1150074,112.92459869,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-01,17:51:58.000000
-8.11557102,112.9282608,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-01,17:51:58.000000
-8.11893368,112.92795563,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-01,17:51:58.000000

