Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.262173,99.2466,53,SUNGAI BEREMAS,PASAMAN BARAT,SUMATERA BARAT,snpp,2018-06-10,06:36:40
0.323472,99.27,66,SUNGAI BEREMAS,PASAMAN BARAT,SUMATERA BARAT,snpp,2018-06-10,06:36:40
0.971806,100.968,79,TAPUNG HULU,KAMPAR,RIAU,snpp,2018-06-10,06:36:40
1.1471,101.098,99,MANDAU,BENGKALIS,RIAU,snpp,2018-06-10,06:36:40
1.14605,101.091,66,MANDAU,BENGKALIS,RIAU,snpp,2018-06-10,06:36:40
1.79256,101.477,100,RUPAT,BENGKALIS,RIAU,snpp,2018-06-10,06:36:40
2.18425,100.363,99,KAMPUNG RAKYAT,LABUHANBATU SELATAN,SUMATERA UTARA,snpp,2018-06-10,06:36:40
2.02302,99.077,100,SIATAS BARITA,TAPANULI UTARA,SUMATERA UTARA,snpp,2018-06-10,06:36:40
2.31654,100.343,37,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-06-10,06:38:06
2.35217,99.6158,100,AEKNATAS,LABUHANBATU UTARA,SUMATERA UTARA,snpp,2018-06-10,06:38:06
2.29936,98.7651,68,DOLOKSANGGUL,HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2018-06-10,06:38:06
2.50117,98.7181,88,SITIO-TIO,SAMOSIR,SUMATERA UTARA,snpp,2018-06-10,06:38:06
2.67324,98.6198,39,SIANJUR MULAMULA,SAMOSIR,SUMATERA UTARA,snpp,2018-06-10,06:38:06
2.86132,98.0547,92,SILIMA PUNGGA-PUNGGA,DAIRI,SUMATERA UTARA,snpp,2018-06-10,06:38:06
