Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.81523085,105.75637054,75,CIBITUNG,KAB. PANDEGLANG,BANTEN,noaa20,2019-11-01,06:41:07
-6.6704278,105.88528442,78,MUNJUL,KAB. PANDEGLANG,BANTEN,noaa20,2019-11-01,06:41:07
-6.67194033,105.87593842,72,MUNJUL,KAB. PANDEGLANG,BANTEN,noaa20,2019-11-01,06:41:07
-6.23701477,106.27881622,51,CIKEUSAL,KAB. SERANG,BANTEN,noaa20,2019-11-01,06:41:07
-5.53730583,105.75315857,81,PASIR SAKTI,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-01,06:41:07
-5.46066856,105.7897644,55,MELINTING,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-01,06:41:07
-5.24829626,105.85878754,66,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-01,06:41:07
-4.98871422,105.74407196,49,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-01,06:41:07
-4.99023008,105.73445892,29,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-01,06:41:07
-4.95785713,105.73921967,73,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-01,06:41:07
-4.91279125,105.87142181,91,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-01,06:41:07
-4.91437674,105.86161041,97,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-01,06:41:07
-4.9034214,105.88002777,59,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-01,06:41:07
-4.89722395,105.86902618,69,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-01,06:41:07
-4.88165045,105.86663818,63,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-01,06:41:07
-4.87829781,105.85808563,81,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-01,06:41:07
-5.37804317,102.31500244,61,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-11-01,06:41:07
-4.69569874,105.87215424,20,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-01,06:41:07
-4.60308981,105.43831635,91,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-01,06:41:07
-4.47754526,105.73131561,44,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-01,06:41:07
-4.2101717,105.46942139,54,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-01,06:41:07
-4.09174395,105.62999725,32,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,noaa20,2019-11-01,06:41:07
-4.07885981,104.38937378,59,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-3.884233,105.5712204,0,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-2.96141458,110.83860779,40,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-01,06:41:07
-3.7534008,105.42697144,32,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-3.80110526,104.67962646,37,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-3.687047,105.34849548,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-3.66495442,105.29851532,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-3.61981964,105.13877106,45,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-3.53004456,105.31757355,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-3.57883644,104.80893707,67,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-3.7431109,103.75937653,50,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-3.55708385,104.70631409,50,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-3.46544051,105.23042297,34,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-3.46694779,105.22106171,70,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-3.72775507,103.06837463,93,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-3.2583425,105.99352264,30,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-3.46300769,104.71102905,64,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-3.25142622,105.98532104,55,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-3.24321938,105.97625732,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-3.70570683,102.86888123,90,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-3.2534008,105.39653778,33,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-3.24625349,105.0022049,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-3.23687243,104.96330261,53,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-3.02703476,105.25758362,35,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-3.06464481,105.02310944,63,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-3.02878618,105.05630493,95,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-3.03022385,105.04702759,55,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-2.69140935,105.5727005,23,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-01,06:41:07
-2.71252322,105.09971619,52,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-01,06:42:31
-2.19525695,105.91655731,85,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-11-01,06:42:31
-1.99430037,105.86998749,74,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-11-01,06:42:31
-1.95441425,105.23178864,60,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-11-01,06:42:31
-2.24201012,101.02628326,59,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-01,06:42:31
-2.19291186,100.94854736,81,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-01,06:42:31
-1.058213,101.93479156,69,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-11-01,06:42:31
-1.09679484,100.38973999,23,BUNGUS TELUK KABUNG,KOTA PADANG,SUMATERA BARAT,noaa20,2019-11-01,06:42:31
