Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.58624,120.96,54,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-8.55538,121.017,84,RIUNG,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-7.71072,126.344,58,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-08-25,05:11:50
-8.98336,117.234,25,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-25,05:11:50
-8.759,117.17,65,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-25,05:11:50
-8.76027,117.16,87,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-25,05:11:50
-8.45877,118.503,84,DONGGO,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-25,05:11:50
-8.45975,118.369,21,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-08-25,05:11:50
-8.63884,116.83,100,POTO TANO,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2017-08-25,05:11:50
-8.64023,116.82,100,POTO TANO,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2017-08-25,05:11:50
-8.60708,116.859,100,POTO TANO,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2017-08-25,05:11:50
-8.20364,119.082,88,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-25,05:11:50
-8.19842,119.069,86,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-25,05:11:50
-8.4511,117.072,81,UTAN,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-25,05:11:50
-8.30529,118.063,71,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-25,05:11:50
-8.29635,118.063,81,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-25,05:11:50
