Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.77120626,115.87397003,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-03,06:17:46.000000
-2.74949288,102.88856506,8,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-03,06:17:46.000000
-2.74852991,102.89053345,8,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-03,06:17:46.000000
-2.56763411,103.19137573,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-03,06:17:46.000000
-1.90509105,105.53773499,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-03,06:17:46.000000
-1.81984115,105.82616425,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-03,06:17:46.000000
-2.43761659,101.28972626,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-03,06:17:46.000000
-0.37534782,110.3216629,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
-0.37164646,110.32108307,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
0.80959094,116.8651886,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-03,06:17:46.000000
0.80897105,116.86108398,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-03,06:17:46.000000
-1.11329544,102.72134399,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-03,06:17:46.000000
-1.07558489,101.84994507,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-08-03,06:17:46.000000
-0.97310591,101.92805481,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-08-03,06:17:46.000000
0.24745716,109.56968689,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
-0.88779604,102.07618713,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-08-03,06:17:46.000000
0.32219878,109.84218597,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
0.60037351,110.47567749,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
0.48710883,109.55550385,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
0.73329979,110.56550598,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
0.7269839,110.52383423,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
0.76883268,110.4424057,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
0.72428024,110.15455627,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
0.77261764,110.44184113,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
0.76202381,110.3735199,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
0.72799766,110.15398407,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
0.5589546,109.05954742,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
0.72600377,110.15524292,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
0.77255815,110.44322205,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
0.76239729,110.37474823,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
0.81519502,110.36687469,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
0.82474041,110.32831573,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
0.83850843,110.36798859,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
0.67499763,109.22740936,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
0.67853898,109.22685242,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
0.71849501,109.30635071,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
0.76189393,109.32846069,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
0.76547343,109.32801819,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
0.81847161,109.27593231,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
0.84605253,109.41169739,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
1.03079104,110.13858032,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
1.03729558,110.15605164,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
1.03521717,110.14254761,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
1.03451896,110.13800049,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
1.03894472,110.14196014,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
1.03825104,110.1374588,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
1.04267561,110.14139557,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
1.06610084,110.01217651,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
1.04122174,109.8216629,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-03,06:17:46.000000
0.24968658,99.23744202,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-08-03,06:17:46.000000
3.05003357,116.46334839,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-03,06:17:46.000000
3.16718102,116.49744415,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-03,06:17:46.000000
3.17247963,116.49263,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-03,06:17:46.000000
3.18155956,116.51313782,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-03,06:17:46.000000
3.18031669,116.50481415,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-03,06:17:46.000000
3.18093586,116.50895691,7,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-03,06:17:46.000000
3.18687487,116.50839996,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-03,06:17:46.000000
3.18749976,116.51256561,7,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-03,06:17:46.000000
3.16543555,116.49767303,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-03,06:17:46.000000
3.17078924,116.4930191,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-03,06:17:46.000000
3.17910337,116.50924683,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-03,06:17:46.000000
3.17851472,116.50510406,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-03,06:17:46.000000
3.18504214,116.50868225,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-03,06:17:46.000000
3.18563771,116.51286316,7,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-03,06:17:46.000000
3.33361053,116.5535965,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-03,06:17:46.000000
3.4512496,116.50531006,8,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-03,06:17:46.000000
3.50345445,116.57221985,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-03,06:17:46.000000
3.50088716,116.55487061,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-03,06:17:46.000000
3.50601435,116.57134247,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-03,06:17:46.000000
1.86904776,101.34490204,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-08-03,06:17:46.000000
1.86958945,101.34397125,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-08-03,06:17:46.000000
1.70750248,99.93936157,8,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,snpp,2020-08-03,06:17:46.000000
1.8314836,99.92626953,8,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,snpp,2020-08-03,06:17:46.000000
2.17599654,99.55327606,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2020-08-03,06:19:11.000000
2.17529511,99.54885864,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2020-08-03,06:19:11.000000
2.19211364,99.50893402,8,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2020-08-03,06:19:11.000000
2.31858063,99.51333618,8,Nassau,KAB. TOBA SAMOSIR,SUMATERA UTARA,snpp,2020-08-03,06:19:11.000000
2.47130871,99.55438995,8,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2020-08-03,06:19:11.000000
-6.9143157,108.77507782,8,LOSARI,KAB. BREBES,JAWA TENGAH,snpp,2020-08-03,06:16:20.000000
-6.91098452,108.77457428,8,LOSARI,KAB. BREBES,JAWA TENGAH,snpp,2020-08-03,06:16:20.000000
-5.02776051,119.64017487,8,SIMBANG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-08-03,06:16:20.000000
-6.67038107,108.22272491,8,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-08-03,06:16:20.000000
-6.59787512,108.07919312,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-08-03,06:16:20.000000
-6.51833773,106.96938324,8,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,snpp,2020-08-03,06:16:20.000000
-6.43356752,106.57996368,8,CIGUDEG,KAB. BOGOR,JAWA BARAT,snpp,2020-08-03,06:16:20.000000
-6.40771055,106.28647614,8,KALANGANYAR,KAB. LEBAK,BANTEN,snpp,2020-08-03,06:16:20.000000
-4.60158539,103.25925446,8,KINAL,KAB. KAUR,BENGKULU,snpp,2020-08-03,06:16:20.000000
-4.52154064,103.1284256,8,KAUR UTARA,KAB. KAUR,BENGKULU,snpp,2020-08-03,06:16:20.000000
-4.51811743,103.09734344,8,TANJUNG KEMUNING,KAB. KAUR,BENGKULU,snpp,2020-08-03,06:16:20.000000
-4.5011363,103.13065338,8,KAUR UTARA,KAB. KAUR,BENGKULU,snpp,2020-08-03,06:16:20.000000
-4.19089985,102.73618317,8,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,snpp,2020-08-03,06:16:20.000000
-4.1914072,102.73267365,8,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,snpp,2020-08-03,06:16:20.000000
-2.16197801,115.58226776,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-03,06:16:20.000000
-2.15689659,115.5812912,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-03,06:16:20.000000
-3.94772458,103.48350525,8,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-08-03,06:16:20.000000
-3.94544554,103.48007965,8,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-08-03,06:16:20.000000
-3.9334693,102.682724,8,SELUMA,KAB. SELUMA,BENGKULU,snpp,2020-08-03,06:16:20.000000
-3.58570123,102.95352936,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-08-03,06:16:20.000000
-3.33308482,103.76338959,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-03,06:16:20.000000
-3.55087471,102.30434418,8,PEMATANG TIGA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-08-03,06:16:20.000000
-3.19936013,103.62767792,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-03,06:16:20.000000
-3.17360377,103.75104523,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-03,06:16:20.000000
-2.5920012,106.50760651,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-03,06:16:20.000000
-2.54846811,106.68270874,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-03,06:16:20.000000
-3.20568395,102.17056274,8,LEBONG UTARA,KAB. LEBONG,BENGKULU,snpp,2020-08-03,06:16:20.000000
-2.88355017,104.00731659,8,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-03,06:16:20.000000
-2.4555614,106.02560425,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-03,06:16:20.000000
-2.45609879,106.02205658,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-03,06:16:20.000000
-2.88537407,103.09829712,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-03,06:16:20.000000
-3.06642914,101.56202698,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-08-03,06:16:20.000000
-8.76931381,118.40312195,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-03,06:14:55.000000
-8.60907078,118.28681183,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-03,06:14:55.000000
-8.60971546,118.28672028,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-03,06:14:55.000000
-8.5178175,118.54454803,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-03,06:14:55.000000
-8.55971622,118.31227875,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-03,06:14:55.000000
-8.45775509,118.65120697,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-03,06:14:55.000000
-8.49392128,118.45410919,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-03,06:14:55.000000
-8.47099781,118.54760742,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-03,06:14:55.000000
-8.48432636,118.47505188,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-03,06:14:55.000000
-8.48833752,118.32884979,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-03,06:14:55.000000
-8.35116673,118.83840942,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-03,06:14:55.000000
-8.4069519,118.27851868,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-03,06:14:55.000000
-8.11918163,114.05835724,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-03,06:14:55.000000
-8.11504078,114.05752563,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-03,06:14:55.000000
-7.6270504,111.60400391,8,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-03,06:14:55.000000
-7.43138313,111.15485382,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-03,06:14:55.000000
-7.3435154,111.58265686,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-03,06:14:55.000000
-7.36735535,111.24565887,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-03,06:14:55.000000
-7.13688326,111.40439606,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-03,06:14:55.000000

