Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.27048,114.734,76,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-8.40805,123.405,84,NUBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-09-11,05:49:35
-6.94799,110.627,47,KARANG TENGAH,DEMAK,JAWA TENGAH,snpp,2018-09-11,05:51:00
-3.36793,113.915,85,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-11,05:52:26
-8.36893,123.506,60,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-09-11,05:49:35
-6.77875,111.061,90,GABUS,PATI,JAWA TENGAH,snpp,2018-09-11,05:51:00
-3.35708,113.942,74,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-11,05:52:26
-8.66107,121.249,89,AESESA SELATAN,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-09-11,05:49:35
-4.06795,114.694,73,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-11,05:51:00
-3.34938,113.948,93,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-11,05:52:26
-8.75058,120.198,69,LEMBOR,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-09-11,05:49:35
-3.93432,114.68,81,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-11,05:51:00
-8.72951,118.601,76,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-3.11029,115.257,55,TELAGA BAUNTUNG,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-2.62572,121.547,79,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-11,05:51:00
-8.73081,118.545,100,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-3.09845,115.108,62,BINUANG,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-3.49225,115.968,79,BATULICIN,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-09-11,05:51:00
-8.72339,118.544,86,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-3.23168,113.923,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-11,05:52:26
-3.01031,115.293,92,PARAMASAN,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-8.79744,117.948,96,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
