Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.13896369934,106.286437988,67,KRAGILAN,KAB. SERANG,BANTEN,aqua,2020-03-02,06:24:00
-3.76736736298,104.191955566,55,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2020-03-02,06:24:00
-3.7901494503,103.531143188,44,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2020-03-02,06:24:00
-3.10756516457,104.100212097,75,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2020-03-02,06:24:00
-2.92756414413,104.353370667,60,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2020-03-02,06:24:00
-2.398239851,106.18523407,79,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-03-02,06:24:00
-2.39952301979,106.176277161,87,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-03-02,06:24:00
-2.59552812576,102.890808105,54,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-03-02,06:24:00
-2.27091860771,104.163856506,62,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2020-03-02,06:24:00
-2.62028861046,101.183753967,69,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2020-03-02,06:24:00
-1.71597409248,105.484596252,41,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-03-02,06:24:00
-1.06120359898,102.240074158,74,TEBO ULU,KAB. TEBO,JAMBI,aqua,2020-03-02,06:24:00
-0.925146043301,102.929954529,18,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2020-03-02,06:24:00
-0.606946885586,102.588470459,68,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2020-03-02,06:24:00
-0.275202870369,102.415039062,43,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2020-03-02,06:24:00
-0.167666643858,103.010238647,22,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-02,06:24:00
-0.164042919874,102.891937256,28,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-02,06:24:00
0.272176861763,103.64440918,67,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-02,06:24:00
0.301050186157,103.640228271,89,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-02,06:24:00
0.310674697161,103.638832092,81,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-02,06:24:00
0.214403569698,102.895645142,85,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-02,06:24:00
0.212768256664,102.884185791,91,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-02,06:24:00
0.226129814982,102.905700684,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-02,06:24:00
0.224503129721,102.894248962,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-02,06:24:00
0.222869589925,102.882743835,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-02,06:24:00
0.22123272717,102.87121582,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-02,06:24:00
0.236213967204,102.904251099,77,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-02,06:24:00
0.234589546919,102.892753601,97,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-02,06:24:00
0.23296391964,102.881248474,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-02,06:24:00
0.389946967363,103.546234131,91,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-02,06:24:00
0.469471246004,102.259056091,53,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-03-02,06:24:00
0.682351648808,102.878829956,73,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-02,06:24:00
0.651769280434,101.223228455,60,TAPUNG,KAB. KAMPAR,RIAU,aqua,2020-03-02,06:24:00
1.04341900349,102.974098206,94,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-02,06:24:00
0.842504382133,101.582878113,25,SIAK,KAB. SIAK,RIAU,aqua,2020-03-02,06:24:00
0.992491424084,102.210289001,87,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-03-02,06:24:00
0.990666091442,102.197868347,96,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-03-02,06:24:00
1.00294756889,102.208747864,61,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-03-02,06:24:00
1.01848065853,101.373008728,32,SIAK,KAB. SIAK,RIAU,aqua,2020-03-02,06:24:00
1.11521852016,101.567680359,60,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2020-03-02,06:24:00
1.62090075016,101.485275269,66,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2020-03-02,06:24:00
1.6188750267,101.471626282,76,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2020-03-02,06:24:00
1.61424195766,101.28768158,83,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-02,06:24:00
1.61217164993,101.273574829,86,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2020-03-02,06:24:00
1.62329113483,101.272010803,54,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2020-03-02,06:24:00
1.70992875099,101.309890747,47,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-03-02,06:24:00
1.8978202343,101.74508667,64,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-02,06:24:00
1.91648638248,101.464927673,68,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-02,06:24:00
1.91449129581,101.45135498,84,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-02,06:24:00
1.92737853527,101.46333313,64,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-02,06:24:00
1.92539346218,101.449745178,87,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-02,06:24:00


