Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-31
Waktu akuisisi,04:54:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.763,-10.292,82.0,AMARASI BARAT,KUPANG,NUSA TENGGARA TIMUR
124.014,-10.1797,100.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.976,-10.1624,78.0,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR
123.98,-10.0385,45.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
123.907,-9.9723,46.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
124.726,-9.81771,69.0,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.317,-9.74532,100.0,MOLLO TENGAH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.742,-9.6779,88.0,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
123.954,-9.75782,50.0,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR
124.715,-9.6037,73.0,RINHAT,BELU,NUSA TENGGARA TIMUR
124.762,-9.51094,100.0,IO KUFEU,BELU,NUSA TENGGARA TIMUR
124.372,-9.42964,98.0,BIKOMI NILULAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
120.397,-9.9038,55.0,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR
124.481,-9.26907,81.0,NAIBENU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.746,-9.2192,65.0,BIBOKI FEOTLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
120.049,-9.84377,46.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
127.955,-2.98905,67.0,HUAMUAL BELAKANG,SERAM BAGIAN BARAT,MALUKU
121.699,-3.24519,46.0,ASERA,KONAWE UTARA,SULAWESI TENGGARA
122.159,-2.83063,38.0,BAHODOPI,MOROWALI,SULAWESI TENGAH
122.01,-2.72093,72.0,BUNGKU TENGAH,MOROWALI,SULAWESI TENGAH
121.942,-2.70223,79.0,BUNGKU TENGAH,MOROWALI,SULAWESI TENGAH
119.76,-2.42869,59.0,SEKO,LUWU UTARA,SULAWESI SELATAN
121.699,-1.8049,100.0,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH
121.848,-1.65349,86.0,MAMOSALATO,MOROWALI,SULAWESI TENGAH
122.99,0.955928,82.0,KWANDANG,GORONTALO UTARA,GORONTALO
120.136,-9.64637,79.0,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.237,-9.72736,40.0,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR
119.937,-9.44859,94.0,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.926,-9.44993,87.0,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR
125.236,-8.64439,87.0,lokasi tidak ditemukan
127.191,-8.05826,84.0,not found,MALUKU
123.547,-8.51627,76.0,ATADEI,LEMBATA,NUSA TENGGARA TIMUR
122.052,-8.73003,77.0,PAGA,SIKKA,NUSA TENGGARA TIMUR
120.995,-8.82327,85.0,GOLEWA,NGADA,NUSA TENGGARA TIMUR
125.917,-7.93181,46.0,PP. WETAR,MALUKU BARAT DAYA,MALUKU
126.802,-7.671,65.0,PP. WETAR,MALUKU BARAT DAYA,MALUKU
118.561,-8.82504,71.0,PARADO,BIMA,NUSA TENGGARA BARAT
122.952,-8.2229,99.0,LEWOLEMA,FLORES TIMUR,NUSA TENGGARA TIMUR
118.709,-8.78449,69.0,MONTA,BIMA,NUSA TENGGARA BARAT
118.707,-8.77402,42.0,MONTA,BIMA,NUSA TENGGARA BARAT
122.947,-8.19958,78.0,LEWOLEMA,FLORES TIMUR,NUSA TENGGARA TIMUR
127.435,-7.52191,66.0,PP. TERSELATAN,MALUKU BARAT DAYA,MALUKU
122.784,-8.18752,74.0,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR
118.281,-8.7444,29.0,TARANO,SUMBAWA,NUSA TENGGARA BARAT
118.816,-8.38718,70.0,AMBALAWI,BIMA,NUSA TENGGARA BARAT
118.64,-8.41062,88.0,SOROMANDI,BIMA,NUSA TENGGARA BARAT
118.814,-8.37686,62.0,AMBALAWI,BIMA,NUSA TENGGARA BARAT
118.674,-8.39537,83.0,SOROMANDI,BIMA,NUSA TENGGARA BARAT
118.655,-8.38718,44.0,SOROMANDI,BIMA,NUSA TENGGARA BARAT
118.258,-8.39521,41.0,SANGGAR,BIMA,NUSA TENGGARA BARAT
118.093,-8.11985,26.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
118.071,-8.11172,60.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
117.847,-8.14042,49.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
121.783,-7.34582,71.0,PASILAMBENA,KEPULAUAN SELAYAR,SULAWESI SELATAN
120.464,-6.15637,44.0,BONTOHARU,KEPULAUAN SELAYAR,SULAWESI SELATAN
122.922,-5.03577,78.0,KAMBOWA,BUTON UTARA,SULAWESI TENGGARA
