Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.22057533264,124.959671021,68,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-09-07,05:03:00
-8.54590129852,123.420829773,59,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-07,05:03:00
-8.36022090912,124.385520935,0,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-07,05:03:00
-8.39764404297,124.105148315,79,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-07,05:03:00
-8.39928913116,124.092788696,65,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-07,05:03:00
-8.31997585297,123.647827148,30,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-07,05:03:00
-1.49411988258,121.574775696,52,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-09-07,05:03:00
2.69696426392,117.553977966,64,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-09-07,05:03:00
2.68335843086,117.064781189,60,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-09-07,05:03:00
2.70311117172,117.091293335,61,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-09-07,05:03:00
2.69877529144,117.062538147,56,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-09-07,05:03:00
2.77775645256,117.485855103,48,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-09-07,05:03:00
2.92529034615,117.252288818,71,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-09-07,05:03:00
3.29994487762,116.112358093,84,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-09-07,05:03:00
3.29478502274,116.078475952,62,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-09-07,05:03:00
3.67687869072,116.716148376,38,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-09-07,05:03:00
