Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.33604789,113.66900635,59,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-4.47487259,105.84722137,64,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-14,05:39:09
-3.11967301,114.9207077,76,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-14,05:39:09
-3.01498675,115.57271576,89,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-14,05:39:09
-3.24144077,113.95850372,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-4.59679127,104.2983017,40,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.92347217,115.86768341,37,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-14,05:39:09
-3.21287441,113.913414,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.91937542,115.759552,79,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-14,05:39:09
-2.90950322,115.77963257,75,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-14,05:39:09
-3.49981594,111.85314941,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.88874149,115.82671356,79,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-14,05:39:09
-3.46373248,111.98477173,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.4699707,111.94272614,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.88523221,115.80471039,75,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-14,05:39:09
-3.47970581,111.82106781,49,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.87645125,115.81772614,78,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-14,05:39:09
-3.10567665,114.24088287,53,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.36667466,112.47785187,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.36810946,112.46809387,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.41654754,111.97074127,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.41857529,111.95674133,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.43186879,111.86503601,51,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.40952039,111.96257019,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.31239033,112.57865143,80,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.31581402,112.50025177,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.29594254,112.59745026,40,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.27435684,112.31539917,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.95892501,114.40203857,46,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-4.2130928,105.65711975,61,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-14,05:39:09
-2.89895129,114.75797272,46,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-14,05:39:09
-2.9657371,114.30796051,53,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.19160151,112.61141205,72,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-1.91777182,120.97046661,70,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-14,05:39:09
-4.22193289,105.65111542,42,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-14,05:39:09
-3.21074247,112.33900452,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.21222591,112.32911682,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.11769247,112.90753937,44,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-4.18048429,105.58557892,66,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-14,05:39:09
-2.89466643,114.29777527,58,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.87261605,114.39736938,41,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-4.19931936,105.27029419,43,MESUJI LAMPUNG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-14,05:39:09
-2.8644917,114.4040451,29,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.94098949,113.89073944,44,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.08750391,112.90309906,65,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.05597663,112.90779114,57,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.66753054,115.22575378,47,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-10-14,05:39:09
-3.05459619,112.60554504,72,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.64456296,115.14849091,61,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-14,05:39:09
-2.97016716,112.85979462,62,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.97151923,112.85062408,75,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.95639729,112.84840393,66,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.66522193,114.77669525,71,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.43279791,116.23906708,68,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-14,05:39:09
-3.03393173,112.28807831,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.64830828,114.77411652,75,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.92166519,112.87310028,59,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.62311792,114.75518036,69,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.53900814,115.22101593,36,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-14,05:39:09
-3.91784215,105.84733582,54,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-4.2081008,103.79505157,49,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.89730048,105.81586456,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.54645658,114.94003296,39,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-14,05:39:09
-2.84576964,112.91766357,61,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.89599323,105.46166229,43,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-10-14,05:39:09
-2.31412387,116.30537415,77,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-2.57624102,114.48718262,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.88111281,105.79724121,34,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.24871898,116.51372528,53,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-2.90483022,112.16014862,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.24627185,116.48522949,64,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-2.23341155,116.52549744,61,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-2.43610907,115.18343353,45,SUNGAI TABUKAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-14,05:39:09
-2.88609958,112.17784882,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.87674522,112.18669128,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.93329787,111.80484772,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.96613145,111.58282471,63,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.39567828,115.36051178,32,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-10-14,05:39:09
-3.04996204,110.95541382,71,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.87124658,105.24584961,66,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.04258585,110.94613647,74,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.78683949,105.75550079,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.52856112,114.331604,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.01343489,110.96644592,66,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.78585386,105.4899292,54,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.91548538,104.54464722,26,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.00060272,110.97236633,74,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.89602137,111.49688721,47,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.78310227,105.47980499,56,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.95935941,111.01511383,74,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.95202899,111.0059433,81,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.9672091,110.84404755,59,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.39243722,114.65938568,43,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.15237665,116.20946503,73,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-2.85058212,111.52023315,70,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.69195962,105.67435455,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.71915507,105.48104095,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.72054362,105.47119141,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.66375709,105.7858429,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.66507363,105.776474,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.28957963,115.16069031,52,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-10-14,05:39:09
-2.32532597,114.92126465,72,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.72121835,112.2365799,43,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.81351829,111.54464722,75,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.33795857,114.74253082,88,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.3640132,114.45543671,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.8970325,110.88453674,67,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.92913342,110.67150116,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-14,05:39:09
-3.71926332,105.3631134,24,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.34330487,114.49878693,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.81464744,111.31807709,90,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.29103708,114.70536041,60,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.60661697,105.79016876,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.60795736,105.78085327,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.61063957,105.76217651,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.61199093,105.75279999,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.75575519,111.54370117,39,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.32010007,114.41784668,90,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.87867022,103.58003998,65,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.89787436,110.27178192,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-14,05:39:09
-1.99062645,116.3819046,64,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-2.23730063,114.68975067,59,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.24079323,114.59886932,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.321275,114.02271271,66,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.77920675,110.94982147,35,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-14,05:39:09
-2.83474708,110.58177948,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-14,05:39:09
-3.87466431,103.57131958,58,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.99418831,115.90900421,78,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-2.23002529,114.29536438,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.23462963,114.26462555,0,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.28257823,113.94418335,36,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-1.9266547,116.26615906,92,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-3.60459399,104.78583527,56,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.60613799,104.77490234,68,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.91899669,116.27204132,39,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-2.23335576,114.17758179,64,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.68358254,111.12779999,56,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-14,05:39:09
-2.17632341,114.51261902,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.48613882,105.35381317,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.18387938,114.36667633,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.64615822,111.20853424,24,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-2.64836574,111.19326019,45,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-1.88252544,116.28715515,65,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-1.88774455,116.25274658,97,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-1.89192164,116.22520447,47,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-1.88948047,116.19667053,58,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-1.89679599,116.14844513,50,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-1.87346709,116.25764465,90,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-2.64176106,111.20054626,87,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-1.84705174,116.38729858,65,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-1.87206674,116.222229,90,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-1.84668911,116.34506226,74,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-1.848773,116.33130646,92,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-2.04289293,115.04971313,61,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.49441457,105.35842133,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.49587798,105.34848022,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.50172305,105.30856323,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.61061096,111.18036652,91,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-3.45819402,105.34318542,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.89225292,115.86491394,82,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-3.42730856,105.46929169,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.42870712,105.45954132,28,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.45134997,105.30149841,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.40381765,105.54493713,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.40518236,105.53534698,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.44161892,105.27966309,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.44304848,105.26963043,30,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.90452552,115.60295868,82,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-10-14,05:39:09
-2.62696242,110.65516663,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-14,05:39:09
-3.38285613,105.33243561,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.38423944,105.32247925,73,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.38562799,105.31250763,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.41960001,105.06809998,53,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.42104626,105.05764771,43,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-2.07321334,114.38155365,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-1.75975764,116.24699402,57,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-3.37732315,105.34466553,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.39189506,105.24490356,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.39336991,105.23480225,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.35049772,105.44117737,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.35760903,105.39224243,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.36478114,105.34289551,91,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.36622262,105.33297729,90,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.36765885,105.32305145,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.369102,105.31313324,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.37055564,105.30315399,87,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.37926269,105.24314117,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.39548922,105.13134766,82,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.39698005,105.12107849,68,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.39847827,105.11077881,56,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.39996934,105.10047913,68,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.42421675,104.93320465,72,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-1.75205743,116.11907959,72,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-3.32821536,105.50730896,39,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.32961464,105.49765015,22,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.35223436,105.34113312,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.35366654,105.33120728,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.35509896,105.32129669,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.35652637,105.31143188,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
-3.3579607,105.30151367,81,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-14,05:39:09
