Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.8479411602,117.368080139,36,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2017-05-19,02:54:00
1.90077853203,117.286392212,66,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-05-19,02:54:00
1.8628487587,117.25579834,57,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-05-19,02:54:00
0.821228742599,117.599182129,40,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2017-05-19,02:54:00
0.818367123604,117.544296265,41,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2017-05-19,02:54:00
-0.481636315584,117.159172058,25,SUNGAIPINANG,KOTA SAMARINDA,KALIMANTAN TIMUR,terra,2017-05-19,02:54:00
-8.48571109772,121.259155273,19,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2017-05-19,02:54:00
-7.39463710785,112.751182556,72,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2017-05-19,02:54:00
-8.44895744324,118.013046265,0,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-05-19,02:54:00
-7.77033376694,112.738952637,49,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,terra,2017-05-19,02:54:00
-8.23722457886,113.047042847,40,CANDI PURO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-05-19,02:54:00
