Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.26698303223,138.058609009,45,Waan,KAB. MERAUKE,PAPUA,aqua,2019-07-31,04:40:00
-8.26698303223,138.058609009,45,Waan,KAB. MERAUKE,PAPUA,aqua,2019-07-31,04:40:00
-2.92023348808,129.292526245,63,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-07-31,04:40:00
-2.92023348808,129.292526245,63,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-07-31,04:40:00
-2.90971827507,129.291015625,45,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-07-31,04:40:00
-2.90971827507,129.291015625,45,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-07-31,04:40:00
-2.84110355377,129.648117065,56,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-07-31,04:40:00
-2.84110355377,129.648117065,56,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-07-31,04:40:00
-3.02382540703,128.131576538,61,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2019-07-31,04:40:00
-3.02382540703,128.131576538,61,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2019-07-31,04:40:00
-1.90705966949,134.179992676,55,RANSIKI,KAB. TELUKWONDAMA,PAPUA BARAT,aqua,2019-07-31,04:40:00
-1.90705966949,134.179992676,55,RANSIKI,KAB. TELUKWONDAMA,PAPUA BARAT,aqua,2019-07-31,04:40:00
-1.90839779377,134.170623779,51,RANSIKI,KAB. TELUKWONDAMA,PAPUA BARAT,aqua,2019-07-31,04:40:00
-1.90839779377,134.170623779,51,RANSIKI,KAB. TELUKWONDAMA,PAPUA BARAT,aqua,2019-07-31,04:40:00
