Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49679160118,127.633338928,69,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2018-06-15,02:06:00
1.54014468193,124.903182983,40,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2018-06-15,02:06:00
0.769920170307,127.372383118,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2018-06-15,02:06:00
-2.91245746613,129.298156738,71,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-06-15,02:06:00
-8.23020172119,123.632492065,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-06-15,02:06:00
-8.20329666138,119.073974609,61,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-06-15,02:06:00
-9.27429485321,124.603218079,65,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2018-06-15,02:06:00
-9.28120326996,124.596099854,74,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2018-06-15,02:06:00
-9.56998252869,119.878356934,61,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-06-15,02:06:00
-9.65826702118,119.027908325,0,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2018-06-15,02:06:00
