Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.70441914,108.99703217,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-04-26,06:21:53.000000
-6.07526636,106.49446869,8,MAUK,KAB. TANGERANG,BANTEN,noaa20,2020-04-26,06:23:19.000000
-3.80718064,103.81841278,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-04-26,06:23:19.000000
-3.76758265,103.82775116,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-04-26,06:23:19.000000
-3.75728583,103.82621765,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-04-26,06:23:19.000000
-3.74217272,103.76290894,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-04-26,06:23:19.000000
-3.74273157,103.7591629,7,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-04-26,06:23:19.000000
-2.60122514,110.88321686,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-04-26,06:23:19.000000
-2.59838676,110.88248444,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-04-26,06:23:19.000000
-3.25098681,105.16094971,8,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-04-26,06:23:19.000000
-3.26802421,103.51964569,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-04-26,06:23:19.000000
-3.0452559,102.81519318,8,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-04-26,06:23:19.000000

