Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11858273,112.95339203,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-03,18:29:18.000000
-8.11966801,112.96166229,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-03,18:29:18.000000
-8.12096977,112.92625427,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-03,18:29:18.000000
-8.12283897,112.94046783,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-03,18:29:18.000000
4.74560738,97.14805603,8,BANDAR,KAB. BENER MERIAH,ACEH,snpp,2020-03-03,18:26:27.000000
4.50837183,95.82691956,8,TEUNOM,KAB. ACEH JAYA,ACEH,snpp,2020-03-03,18:26:27.000000
3.95833421,98.04202271,8,BESITANG,KAB. LANGKAT,SUMATERA UTARA,snpp,2020-03-03,18:26:27.000000
0.66076076,117.45877838,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-03,18:26:27.000000
3.07253051,98.3453064,8,MUNTE,KAB. KARO,SUMATERA UTARA,snpp,2020-03-03,18:26:27.000000
3.07143998,98.34272003,8,MUNTE,KAB. KARO,SUMATERA UTARA,snpp,2020-03-03,18:26:27.000000
2.80357981,99.82820129,8,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,snpp,2020-03-03,18:26:27.000000
2.80006433,99.82401276,8,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,snpp,2020-03-03,18:26:27.000000
2.09991312,101.68480682,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
2.10055828,101.68067932,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.96465564,101.5510025,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.96401429,101.55517578,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.94270706,101.45029449,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.94204223,101.45451355,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.94137824,101.4587326,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.94071412,101.46294403,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.93840194,101.45396423,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.93773913,101.45816803,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.93707597,101.46237946,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.939731,101.44551849,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.93906653,101.44974518,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.93641472,101.46658325,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.93542647,101.4491806,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.93476331,101.45339966,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.93410099,101.45761108,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.93343937,101.46181488,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.93608987,101.44495392,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.93277812,101.46602631,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.9321177,101.47022247,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.93112457,101.45282745,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.93046355,101.45703888,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.92980266,101.46125031,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.92914236,101.46546173,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.93311191,101.44017029,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.93244922,101.44439697,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.93178713,101.4486084,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.92848146,101.46966553,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.92782176,101.47386932,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.92748642,101.45227051,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.926826,101.4564743,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.92616606,101.46068573,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.92880845,101.44382477,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.92814767,101.44805145,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.92550647,101.46488953,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.92484784,101.46909332,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.92384803,101.4516983,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.92318785,101.45591736,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.92253006,101.46011353,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.92187142,101.46431732,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.9251684,101.44326782,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.92450762,101.44747925,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.92121291,101.46852112,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.92020881,101.45113373,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.91955018,101.45534515,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.92152774,101.44271088,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.9208684,101.44691467,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.91889274,101.45954895,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.91823494,101.46375275,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.91757727,101.46795654,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.91722882,101.44635773,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.91656983,101.45056915,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.91591227,101.45478058,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.91525459,101.458992,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.91459835,101.46318817,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.91227412,101.454216,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.91358829,101.44579315,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.91293108,101.45001221,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.90929186,101.44944,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.90863597,101.45365906,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.60131943,102.06072998,8,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.60070634,102.06465149,8,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.71443689,101.313591,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.6610359,101.34442902,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.66038573,101.34867096,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.66192901,101.31420898,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.71713507,100.95307922,8,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2020-03-03,18:26:27.000000
1.66322958,101.30571747,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.66257894,101.30996704,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.66022336,101.30089569,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.65957284,101.30514526,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.65892339,101.30938721,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.65827394,101.31363678,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.65762472,101.31788635,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.65656567,101.30032349,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.65591645,101.30458069,9,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.65526748,101.30882263,9,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.65461874,101.3130722,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.65397036,101.31732178,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.65290797,101.29975891,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.65225959,101.30400848,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.65161049,101.30826569,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.65096247,101.31250763,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.65355659,101.29550171,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.64924979,101.29919434,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.64860153,101.30344391,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.64795375,101.30769348,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.65336251,101.30185699,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.65268946,101.30610657,9,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.65201652,101.31034851,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.65403593,101.29761505,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.65134287,101.31459045,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.65037894,101.29704285,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.64970577,101.30129242,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.64903271,101.30554199,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.64835942,101.30979156,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.62678802,101.28029633,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.62611914,101.28455353,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.62312949,101.27972412,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.62246263,101.28398132,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.62179506,101.28823853,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.62379706,101.27546692,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-03-03,18:26:27.000000
1.61947286,101.27913666,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-03-03,18:26:27.000000
1.61880577,101.28340149,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.61814117,101.28765106,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.62013757,101.27488708,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-03-03,18:26:27.000000
1.61747408,101.29190063,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.61515117,101.2828064,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.61448586,101.2870636,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-03,18:26:27.000000
1.28960192,102.21326447,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
1.28923476,102.21033478,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
1.28862214,102.21419525,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
1.28574681,102.20980072,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
1.28513491,102.21366119,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
1.05988562,103.35545349,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-03,18:26:27.000000
1.14437544,102.41765594,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
1.05529809,102.95877838,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
1.05247891,102.95463562,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
1.04395914,102.98661804,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
1.16759372,102.20334625,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-03,18:26:27.000000
1.03943419,102.99330902,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
0.82611829,104.1963501,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-03,18:26:27.000000
1.26147974,101.13191223,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.19716167,101.52603912,8,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.19356251,101.5255127,8,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.07994831,102.17007446,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-03,18:26:27.000000
1.07958877,102.16710663,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-03,18:26:27.000000
1.07897985,102.17094421,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-03,18:26:27.000000
1.07610095,102.16657257,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-03,18:26:27.000000
1.00151348,102.20988464,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-03,18:26:27.000000
1.00092006,102.21370697,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-03,18:26:27.000000
0.99922222,102.20170593,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-03,18:26:27.000000
0.99862838,102.20552063,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-03,18:26:27.000000
0.99803472,102.20935059,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-03,18:26:27.000000
0.99744165,102.21315765,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-03,18:26:27.000000
0.9957422,102.20116425,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-03,18:26:27.000000
0.99514908,102.20498657,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-03,18:26:27.000000
0.99455559,102.20880127,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-03,18:26:27.000000
0.99396253,102.2126236,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-03,18:26:27.000000
0.99226236,102.20062256,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-03,18:26:27.000000
0.99166876,102.20444489,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-03,18:26:27.000000
0.99107623,102.20826721,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-03,18:26:27.000000
0.9904834,102.21209717,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-03,18:26:27.000000
0.9881894,102.2039032,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-03,18:26:27.000000
0.98759669,102.20773315,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-03,18:26:27.000000
1.12866688,101.07963562,8,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.12798512,101.08395386,8,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.12498975,101.07907104,8,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.12430966,101.08337402,8,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.12131274,101.07849121,8,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
1.40955317,98.85938263,8,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-03-03,18:26:27.000000
1.04822683,101.13742828,8,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2020-03-03,18:26:27.000000
0.83793062,102.3367157,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-03,18:26:27.000000
0.83603758,102.33730316,8,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2020-03-03,18:26:27.000000
0.80130255,102.5120163,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
0.7978723,102.51146698,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
0.79561579,102.50348663,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
0.79502803,102.50720215,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
0.78690857,102.53635406,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
0.79218423,102.50293732,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
0.79159683,102.50666046,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
0.7910105,102.51036835,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
0.78348023,102.53581238,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
0.78289568,102.53952026,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
0.78699279,102.51354218,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
0.78640687,102.51725769,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
0.78406572,102.53211212,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
0.78005153,102.53527069,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
0.77946699,102.53898621,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
0.78122127,102.52785492,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
0.78063649,102.53156281,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-03,18:26:27.000000
0.59673023,103.18533325,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.59336925,103.18481445,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.59280807,103.18836212,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.47554609,103.32222748,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-03,18:26:27.000000
0.46261421,103.24112701,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.45925951,103.24060059,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.45870179,103.24414062,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.3141591,103.64165497,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-03,18:26:27.000000
0.31082979,103.64113617,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-03,18:26:27.000000
0.30811593,103.64076996,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-03,18:26:27.000000
0.30478707,103.64025116,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-03,18:26:27.000000
0.30423817,103.64373016,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-03,18:26:27.000000
0.30145818,103.63973236,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-03,18:26:27.000000
0.30090949,103.64321136,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-03,18:26:27.000000
0.27478179,102.92810059,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.27140489,102.92757416,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.27084076,102.93115997,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.24100304,102.90078735,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.24044155,102.90437317,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.23986958,102.8859024,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.23762412,102.90026093,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.23706295,102.90384674,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.2364893,102.88536835,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.23423097,102.87765503,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.23366992,102.88124847,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.23310903,102.88484192,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.23254822,102.88843536,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.23142685,102.89561462,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.23086627,102.89920044,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.2302893,102.88072205,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.22972871,102.88431549,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.22916827,102.88790894,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.22860792,102.89150238,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.22804758,102.89509583,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.22748733,102.89868164,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.22690867,102.88019562,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.22578831,102.88738251,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.22522831,102.89097595,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.22466829,102.89456177,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.22296813,102.88326263,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.22240837,102.88684845,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.22184871,102.89044189,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.22128902,102.89403534,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
0.21958785,102.88272858,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-03,18:26:27.000000
