Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.19332695,120.20635986,45,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-14,04:40:02
-9.21459579,124.72740936,59,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-08-14,04:40:02
-8.21308422,124.93164825,69,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-14,04:40:02
-8.50804424,122.66257477,74,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-08-14,04:40:02
-8.25074005,123.63594818,72,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-08-14,04:40:02
-8.54392338,120.98158264,55,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-08-14,04:40:02
-3.58375621,138.91583252,70,Eragayam,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2019-08-14,04:41:26
-3.6231823,138.43745422,78,Biuk,KAB. TOLIKARA,PAPUA,noaa20,2019-08-14,04:41:26
-3.900949,122.41938019,74,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-08-14,04:41:26
-3.99966955,121.6446991,55,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-08-14,04:41:26
-3.62700343,119.72246552,43,BATU LAPPA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-08-14,04:41:26
-2.1674614,119.34698486,44,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-08-14,04:41:26
-1.68826497,119.9087677,28,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-08-14,04:41:26
-1.59601188,120.28913879,35,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2019-08-14,04:41:26
-1.21760261,121.56403351,55,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-14,04:41:26
-0.60561436,123.23870087,58,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-08-14,04:42:52
-0.92963392,120.38126373,0,BALINGGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-08-14,04:42:52
1.22179234,127.58313751,42,SAHU TIMUR,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-08-14,04:42:52
1.33071697,128.19099426,0,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-08-14,04:42:52
0.82092476,123.45002747,69,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-08-14,04:42:52
0.56349713,121.56154633,73,LEMITO,KAB. PAHUWATO,GORONTALO,noaa20,2019-08-14,04:42:52
0.82895285,122.75846863,96,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-08-14,04:42:52
0.92006129,122.65309143,68,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-08-14,04:42:52
1.48593962,125.18818665,49,MAESA,KOTA BITUNG,SULAWESI UTARA,noaa20,2019-08-14,04:42:52
1.2254951,121.39677429,68,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-08-14,04:42:52
2.77855515,125.40096283,79,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-14,04:42:52
