Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.98456561565,117.362304688,61,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-06-22,03:18:00
1.98456561565,117.362304688,61,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-06-22,03:18:00
-3.03134536743,115.162879944,81,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-22,03:18:00
-3.03134536743,115.162879944,81,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-22,03:18:00
-3.03003430367,115.187210083,66,SALAM BABARIS,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-22,03:18:00
-3.03003430367,115.187210083,66,SALAM BABARIS,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-22,03:18:00
-2.69268274307,110.501365662,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-06-22,03:18:00
-2.69268274307,110.501365662,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-06-22,03:18:00
-6.96140193939,107.805412292,36,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2019-06-22,03:18:00
-6.96140193939,107.805412292,36,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2019-06-22,03:18:00
-6.88506031036,106.94683075,57,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,terra,2019-06-22,03:18:00
-6.88506031036,106.94683075,57,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,terra,2019-06-22,03:18:00
-6.88643550873,106.956237793,76,SUKARAJA,KAB. SUKABUMI,JAWA BARAT,terra,2019-06-22,03:18:00
-6.88643550873,106.956237793,76,SUKARAJA,KAB. SUKABUMI,JAWA BARAT,terra,2019-06-22,03:18:00
-7.23690271378,106.834609985,48,SAGARANTEN,KAB. SUKABUMI,JAWA BARAT,terra,2019-06-22,03:18:00
-7.23690271378,106.834609985,48,SAGARANTEN,KAB. SUKABUMI,JAWA BARAT,terra,2019-06-22,03:18:00
