Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.67865145,117.56322479,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-12,16:51:48.000000
0.65484816,117.55953217,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-12,16:51:48.000000
-1.45735204,127.43713379,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-12,16:51:48.000000
-1.46067059,127.43663025,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-12,16:51:48.000000
-2.57625508,121.37444305,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-12,16:53:13.000000
-2.58125472,121.37767792,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-12,16:53:13.000000
-2.57995033,121.36956787,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-12,16:53:13.000000
-2.58060431,121.37363434,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-12,16:53:13.000000
-3.02569938,115.16378021,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-12,16:53:13.000000
-3.03223753,115.16268921,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-12,16:53:13.000000
-7.54484558,112.41225433,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-06-12,16:54:38.000000
-7.54034376,112.41351318,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-06-12,16:54:38.000000
-8.10449791,112.88726807,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2020-06-12,16:54:38.000000
-8.11153507,112.9249649,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-12,16:54:38.000000
-8.11662769,112.91400909,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-12,16:54:38.000000
-8.11843681,112.92364502,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-12,16:54:38.000000
-8.10414505,112.88708496,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2020-06-12,16:54:38.000000
-8.11148357,112.92471313,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-12,16:54:38.000000
-8.1164465,112.91353607,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-12,16:54:38.000000
-8.11838531,112.92347717,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-12,16:54:38.000000

