Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.39001178741,116.381187439,99,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.3927488327,116.364196777,90,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.37640857697,116.380760193,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.37958335876,116.361167908,76,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.1145362854,117.882202148,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-19,06:17:00
-8.13569068909,113.306861877,56,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-10-19,06:17:00
-8.0123462677,113.663635254,50,PANTI,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-19,06:17:00
-7.9975271225,113.688140869,58,JELBUK,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-19,06:17:00
-7.83058452606,114.173812866,83,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-10-19,06:17:00
-7.75091648102,113.660743713,70,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-10-19,06:17:00
-7.35259342194,108.8670578,56,CIMANGGU,KAB. CILACAP,JAWA TENGAH,aqua,2019-10-19,06:17:00
-6.70545625687,107.189025879,40,CIKALONG KULON,KAB. CIANJUR,JAWA BARAT,aqua,2019-10-19,06:17:00
-4.79144763947,105.823257446,69,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-19,06:17:00
-4.78156089783,105.821876526,82,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-19,06:17:00
-4.6995882988,105.827102661,54,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-19,06:17:00
-4.65041732788,105.734817505,88,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-19,06:17:00
-4.7343788147,104.094932556,71,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-4.52065896988,105.573806763,73,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-19,06:17:00
-4.5122013092,105.561096191,86,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-19,06:17:00
-4.5137591362,105.549736023,55,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-19,06:17:00
-4.50217819214,105.55973053,95,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-19,06:17:00
-4.50372838974,105.548377991,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-19,06:17:00
-4.37962770462,105.4139328,67,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-19,06:17:00
-4.38284921646,105.390808105,35,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-19,06:17:00
-4.09226846695,105.709838867,18,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-4.25519895554,104.322990417,35,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-4.24243164062,104.335044861,87,BUAY PEMUKA PELIUNG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-4.24430131912,104.321456909,94,BUAY PEMUKA PELIUNG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-4.23341083527,104.319877625,71,BUAY PEMUKA PELIUNG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-4.275639534,103.926551819,48,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-3.87714242935,105.789421082,33,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-3.86444449425,105.518997192,24,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-3.86209630966,105.535865784,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-3.78327608109,105.592643738,42,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-3.83352613449,105.230079651,60,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-3.70680737495,105.764282227,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-3.70833683014,105.753486633,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-3.70986437798,105.742698669,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-3.69702768326,105.762893677,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-3.69854927063,105.752105713,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-3.70007109642,105.74131012,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-3.68876004219,105.750740051,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-3.69027709961,105.739929199,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-3.68199491501,105.727729797,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-3.75224304199,105.224021912,69,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-3.74485898018,105.127601624,82,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-3.50261926651,105.334907532,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-3.40204191208,105.174331665,16,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-2.9860470295,107.794235229,54,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2019-10-19,06:17:00
-2.85001444817,107.777420044,35,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2019-10-19,06:17:00
-3.03050875664,105.202827454,67,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-3.03815674782,105.074996948,76,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-19,06:17:00
-2.64946317673,106.328361511,63,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-10-19,06:17:00
-2.44904184341,106.271881104,45,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-10-19,06:17:00
-1.55456340313,104.097961426,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-19,06:17:00
-1.52272844315,104.093391418,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-19,06:17:00
-1.45341455936,104.091079712,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-19,06:17:00
-1.45524990559,104.07824707,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-19,06:17:00
-8.41674,118.033,88,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.39836,118.079,82,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.50411,117.254,70,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.35897,118.098,58,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.36107,118.082,83,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.37063,118.006,86,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.26999,118.515,63,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.27099,118.507,83,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.30787,117.958,95,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.30929,117.947,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.28342,117.955,94,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.28519,117.941,99,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.27025,117.961,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.27232,117.945,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.23692,117.93,99,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.23857,117.917,92,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.27978,117.584,63,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.22174,117.953,55,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.22339,117.939,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.22493,117.927,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.2264,117.915,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.2291,117.944,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.23425,117.905,51,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.19409,117.928,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.38865,116.394,62,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.3903,116.381,90,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.17435,117.985,83,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.17548,117.976,99,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.37376,116.404,87,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.37554,116.39,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.37727,116.376,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-8.1058,117.886,66,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-19,04:54:22
-5.59843,122.614,62,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2019-10-19,04:54:22
-5.51489,122.751,56,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2019-10-19,04:54:22
-5.16811,122.861,72,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-10-19,04:54:22
-5.0876,122.948,100,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-10-19,04:54:22
-5.08862,122.941,100,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-10-19,04:54:22
-5.06292,122.96,73,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-10-19,04:54:22
-5.06393,122.953,91,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-10-19,04:54:22
-5.04231,122.926,100,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-10-19,04:54:22
-4.96442,122.899,65,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-10-19,04:54:22
-4.97147,122.674,67,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-19,04:54:22
-4.94822,122.533,86,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-10-19,04:54:22
-5.34783,119.655,65,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-19,04:54:22
-4.90784,122.666,85,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-19,04:54:22
-4.86576,122.539,51,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-10-19,04:54:22
-4.79634,122.577,37,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-19,04:54:22
-4.75904,122.474,55,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-10-19,04:54:22
-5.16088,119.54,63,MONCONG LOE,KAB. MAROS,SULAWESI SELATAN,snpp,2019-10-19,04:54:22
-4.60403,121.625,92,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-19,04:54:22
-4.83491,119.882,92,MALLAWA,KAB. MAROS,SULAWESI SELATAN,snpp,2019-10-19,04:54:22
-4.46215,122.109,99,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-19,04:54:22
-4.4716,121.736,72,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-19,04:54:22
-4.45116,121.815,94,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-19,04:54:22
-4.45244,121.806,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-19,04:54:22
-4.51654,120.333,42,TANETTE RIATANG,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-19,04:54:22
-4.51916,120.135,60,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-19,04:54:22
-4.47417,120.093,47,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-19,04:54:22
-2.93643,129.801,100,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-10-19,04:54:22
-3.89828,122.419,77,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-19,04:54:22
-4.20727,119.855,73,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2019-10-19,04:54:22
-3.19056,119.501,46,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-19,04:54:22
-8.91863,140.794,96,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-8.90626,140.792,91,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-8.83164,140.82,73,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-8.62413,140.992,79,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-8.626,140.982,63,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-8.55326,140.663,60,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-8.53065,140.58,90,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-8.16065,140.705,59,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-8.18639,140.271,96,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-8.09733,140.477,55,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-8.10412,140.479,54,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-8.07027,140.251,47,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-8.04426,140.256,42,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-8.04599,140.247,88,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-8.02935,140.234,65,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-7.94782,140.201,74,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-7.94952,140.191,83,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-7.94077,140.2,24,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-7.94242,140.191,94,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-8.3263,137.84,32,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-8.04794,139.271,83,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-7.8655,139.82,85,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-7.86707,139.812,88,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-10.3353,123.801,50,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-10.3133,123.807,83,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-7.84996,139.116,67,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-7.85136,139.108,82,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-10.2004,123.972,83,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-7.80899,139.075,94,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-7.82879,138.898,67,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-7.81894,138.888,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-7.82028,138.881,31,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-7.82374,138.797,87,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-10.0744,124.462,74,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-10.1303,124.05,69,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-7.50703,140.338,66,Muting,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-7.70111,139.08,94,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-7.70247,139.072,98,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-7.75587,138.769,77,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-9.95366,124.616,15,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-7.68965,138.819,69,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-9.94323,124.573,70,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-7.36623,140.384,63,Muting,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-7.6521,138.835,72,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-9.90133,124.642,62,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.89534,124.615,46,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-7.63044,138.746,75,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-19,04:52:56
-9.94624,123.947,89,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.66239,124.819,54,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.67998,124.689,89,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.74687,124.082,83,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.63412,124.828,54,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.63875,124.738,54,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-10.195,120.515,80,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.67615,124.292,75,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.66605,124.305,82,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-10.1674,120.39,78,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.66846,124.103,95,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.66939,124.096,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.66021,124.102,95,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.66117,124.095,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.68021,123.888,93,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.68123,123.88,100,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.68539,123.849,66,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.58575,124.464,84,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.63497,124.053,98,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.62457,124.067,79,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.6256,124.06,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.62665,124.052,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.6277,124.045,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.61629,124.066,70,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.61729,124.059,93,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.61834,124.052,89,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.62152,124.028,96,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.47885,124.941,35,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.55986,124.355,86,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.46836,124.959,77,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.54891,124.375,67,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.56108,124.226,67,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-10.0799,120.149,92,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.45554,124.879,58,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.53925,124.14,96,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.55293,123.995,57,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.52007,124.169,58,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.54372,124,70,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.52724,123.998,51,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-10.0197,120.226,48,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.44596,124.464,80,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.35958,125.027,64,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.43541,124.422,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.47267,124.15,81,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.42738,124.421,81,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.43308,124.379,83,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.47121,123.976,60,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.93599,120.372,61,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.42731,124.24,72,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
-9.35489,124.715,86,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-19,04:52:56
