Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.98895454407,120.294700623,77,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-01,05:28:00
-9.99034881592,120.284561157,26,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-01,05:28:00
-9.93283176422,119.895431519,24,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-01,05:28:00
-9.88276863098,119.871925354,60,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-01,05:28:00
-9.82860088348,119.815689087,67,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-01,05:28:00
-9.79008388519,119.811088562,72,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-01,05:28:00
-9.78047370911,119.809837341,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-01,05:28:00
-9.69140529633,119.641166687,36,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-01,05:28:00
-9.6367893219,119.972991943,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-01,05:28:00
-9.63817310333,119.962768555,68,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-01,05:28:00
-9.52571201324,119.797775269,60,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-01,05:28:00
-9.49950027466,119.846740723,52,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-01,05:28:00
-9.50091171265,119.836425781,41,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-01,05:28:00
-9.40074443817,119.613357544,87,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-01,05:28:00
-9.39764213562,119.320854187,41,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2017-07-01,05:28:00
-8.65758800507,121.344596863,66,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-07-01,05:28:00
-8.54570865631,122.065788269,44,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-07-01,05:28:00
-8.67024421692,120.862113953,57,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-01,05:28:00
-8.66112041473,120.860969543,70,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-01,05:28:00
-8.80893516541,117.925476074,48,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-07-01,05:28:00
-8.2077665329,119.081520081,81,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-07-01,05:28:00
-8.19924449921,119.070716858,78,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-07-01,05:28:00
1.22801601887,116.987068176,68,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-07-01,05:28:00
2.02750372887,117.361030579,49,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-07-01,05:28:00
2.84806871414,117.37210083,36,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2017-07-01,05:28:00
