Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.87271,115.89,48,BATU SOPANG,PASER,KALIMANTAN TIMUR,snpp,2018-05-07,05:33:04
-9.34604,119.907,91,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-05-07,05:30:13
-2.1258,112.968,91,CEMPAGA HULU,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-05-07,05:33:04
-2.12688,112.96,80,CEMPAGA HULU,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-05-07,05:33:04
-9.34045,119.899,84,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-05-07,05:30:13
0.0969332,116.09,44,KENOHAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-05-07,05:33:04
-9.34151,119.892,80,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-05-07,05:30:13
-9.40021,119.414,74,TANA RIGHU,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-05-07,05:30:13
-9.40738,119.321,62,LOURA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-05-07,05:30:13
-8.72701,119.085,66,LAMBU,BIMA,NUSA TENGGARA BARAT,snpp,2018-05-07,05:30:13
