Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.95429,138.041,63,WAAN,MERAUKE,PAPUA,snpp,2018-09-09,04:46:26
-0.595423,123.212,83,BUALEMO,BANGGAI,SULAWESI TENGAH,snpp,2018-09-09,04:49:17
-8.19958,124.872,98,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:47:51
-7.94485,138.04,32,WAAN,MERAUKE,PAPUA,snpp,2018-09-09,04:46:26
-0.808835,117.385,59,ANGGANA,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-09,04:49:17
-8.20063,124.864,85,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:47:51
-7.94352,137.937,58,WAAN,MERAUKE,PAPUA,snpp,2018-09-09,04:46:26
0.897271,124.129,73,BOLAANG TIMUR,BOLAANG MONGONDOW,SULAWESI UTARA,snpp,2018-09-09,04:49:17
-8.20168,124.857,94,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:47:51
-10.0047,123.865,80,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:46:26
-8.23197,124.642,100,ALOR TENGAH UTARA,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:47:51
0.8227,123.585,74,BINTAUNA,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-09-09,04:49:17
-9.90791,124.389,81,AMANUBAN BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:46:26
-8.19204,124.863,54,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:47:51
0.85939,123.607,100,SANGKUB,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-09-09,04:49:17
-9.88734,124.16,81,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:46:26
-8.80715,120.025,59,LEMBOR,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:47:51
0.473091,121.037,42,TAOPA,PARIGI MOUTONG,SULAWESI TENGAH,snpp,2018-09-09,04:49:17
-7.51603,138.43,66,TABONJI,MERAUKE,PAPUA,snpp,2018-09-09,04:46:26
-7.92915,126.437,65,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-09,04:47:51
-7.50626,138.428,91,TABONJI,MERAUKE,PAPUA,snpp,2018-09-09,04:46:26
-8.52368,121.661,64,WEWARIA,ENDE,NUSA TENGGARA TIMUR,snpp,2018-09-09,04:47:51
