Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-08-28
Waktu akuisisi,06:36:23
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
101.594,-1.63916,42.0,LIMBUR LUBUK MEN,BUNGO,JAMBI
100.925,-0.909921,67.0,TIGO LURAH BAJANJANG,SOLOK,SUMATERA BARAT
100.924,-0.903271,77.0,TIGO LURAH BAJANJANG,SOLOK,SUMATERA BARAT
100.351,0.415311,70.0,ROKAN IV KOTO,ROKAN HULU,RIAU
99.8427,0.960168,0.0,SOSA,PADANG LAWAS,SUMATERA UTARA
100.68,1.39108,83.0,PUJUD,ROKAN HILIR,RIAU
100.93,1.43567,56.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.629,1.39704,72.0,PUJUD,ROKAN HILIR,RIAU
100.761,1.42369,99.0,PUJUD,ROKAN HILIR,RIAU
100.754,1.42263,94.0,PUJUD,ROKAN HILIR,RIAU
100.642,1.4058,100.0,PUJUD,ROKAN HILIR,RIAU
100.78,1.43351,64.0,PUJUD,ROKAN HILIR,RIAU
100.773,1.43246,88.0,PUJUD,ROKAN HILIR,RIAU
100.669,1.41666,96.0,PUJUD,ROKAN HILIR,RIAU
100.793,1.4423,87.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.786,1.44124,96.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.779,1.44018,54.0,PUJUD,ROKAN HILIR,RIAU
100.772,1.43913,100.0,PUJUD,ROKAN HILIR,RIAU
100.605,1.4205,91.0,PUJUD,ROKAN HILIR,RIAU
100.563,1.4142,52.0,PUJUD,ROKAN HILIR,RIAU
100.553,1.4331,56.0,PUJUD,ROKAN HILIR,RIAU
101.496,1.77859,24.0,RUPAT,BENGKALIS,RIAU
100.969,1.92884,96.0,BATU HAMPAR,ROKAN HILIR,RIAU
100.962,1.92777,66.0,BATU HAMPAR,ROKAN HILIR,RIAU
100.436,2.00307,72.0,KUBU,ROKAN HILIR,RIAU
100.435,2.00972,45.0,KUBU,ROKAN HILIR,RIAU
100.439,2.03072,22.0,KUBU,ROKAN HILIR,RIAU
107.254,-6.1683,40.0,PEBAYURAN,BEKASI,JAWA BARAT
102.707,-3.03189,79.0,SUKU TENGAH LAKITAN ULU,MUSI RAWAS,SUMATERA SELATAN
100.408,2.22866,92.0,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU
98.6458,2.60328,92.0,SIANJUR MULAMULA,SAMOSIR,SUMATERA UTARA
