Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.23656273,123.62205505,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.81016445,123.78469086,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.81093884,123.77986908,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.90234375,119.96189117,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.90287304,119.9584198,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.89043808,119.99576569,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.78497124,120.39775085,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.76867104,120.45992279,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.76920795,120.45641327,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.76974583,120.45289612,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.75700855,120.4473114,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.75455284,119.79473877,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.72039986,119.79663086,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.64814472,119.98124695,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.61374855,119.94029236,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.60991192,119.94326019,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.6573658,119.62958527,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.60819054,119.93230438,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.63352203,119.76500702,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.60805798,119.91088104,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.60654354,119.76447296,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.58146667,119.88539124,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.58469486,119.79675293,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.56727791,119.75419617,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.51612377,119.93534851,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.54012489,119.7322464,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.55638885,119.46716309,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.46568012,119.43850708,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-9.38905334,119.36183167,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-8.73173237,120.82533264,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-21,05:30:48.000000
-8.80008316,117.96061707,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-21,05:30:48.000000
-8.56422615,119.16332245,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-21,05:30:48.000000
-8.66423607,118.17142487,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-21,05:30:48.000000
-8.66689205,118.15338135,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-21,05:30:48.000000
-8.69481945,117.74822998,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-21,05:30:48.000000
-8.54566956,118.21659851,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-21,05:30:48.000000
-8.47634602,118.66188812,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-21,05:30:48.000000
-8.53286457,117.56390381,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-21,05:30:48.000000
-8.35079861,118.23040771,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-21,05:30:48.000000
-8.19828701,119.07106781,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-21,05:30:48.000000
-8.46142578,117.03106689,8,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-21,05:30:48.000000
-6.91640902,111.02233887,8,KAYEN,KAB. PATI,JAWA TENGAH,noaa20,2020-06-21,05:32:12.000000
-3.90455317,122.419487,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-21,05:32:12.000000
-1.6848135,119.95480347,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-06-21,05:33:38.000000
-1.1827718,116.75282288,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-06-21,05:33:38.000000
0.52818489,122.11453247,8,DENGILO,KAB. PAHUWATO,GORONTALO,noaa20,2020-06-21,05:33:38.000000
1.30981028,118.6248703,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-21,05:33:38.000000

