Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.267829716206,116.601211548,36,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2017-10-09,02:10:00
-1.09333300591,121.442146301,44,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2017-10-09,02:10:00
-2.91302895546,129.294235229,64,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2017-10-09,02:10:00
-2.57636475563,121.375747681,62,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-10-09,02:10:00
-2.57782411575,121.385520935,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-10-09,02:10:00
-2.83319497108,122.168800354,27,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2017-10-09,02:10:00
-3.17334294319,121.735664368,49,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2017-10-09,02:10:00
-3.31983041763,122.286209106,12,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2017-10-09,02:10:00
-3.24967455864,121.756385803,68,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2017-10-09,02:10:00
-3.90258383751,122.424453735,38,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2017-10-09,02:10:00
-4.0350651741,122.509872437,66,BARUGA,KOTA KENDARI,SULAWESI TENGGARA,terra,2017-10-09,02:10:00
-8.25787162781,124.835876465,42,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-10-09,02:10:00
-8.45708560944,124.096008301,76,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-10-09,02:10:00
-8.50499248505,123.415107727,38,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-10-09,02:10:00
-8.56659317017,121.761100769,79,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2017-10-09,02:10:00
-8.20309734344,119.075363159,17,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-09,02:10:00
-8.70641994476,121.894248962,34,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2017-10-09,02:10:00
-9.15789699554,125.066741943,73,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2017-10-09,02:10:00
-9.15939235687,125.077682495,73,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2017-10-09,02:10:00
-8.13417053223,118.121917725,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-09,02:10:00
-8.88133525848,120.296615601,0,SATARMESE,KAB. MANGGARAI,NUSA TENGGARA TIMUR,terra,2017-10-09,02:10:00
-8.70654964447,119.087524414,18,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-09,02:10:00
-9.49923419952,124.141914368,73,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2017-10-09,02:10:00
-8.63055419922,116.784957886,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2017-10-09,02:10:00
