Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.00090551376,105.984809875,57,CIWADAN,KOTA CILEGON,BANTEN,aqua,2020-10-18,18:11:00
-1.4576751,127.4368515,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-18,16:52:14.000000
-1.46099246,127.4363327,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-18,16:52:14.000000
-0.58516788,117.38535309,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-18,16:52:14.000000
-0.58347017,117.38778687,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-18,16:52:14.000000
-0.75688732,117.20319366,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-18,16:52:14.000000
-0.75436801,117.20594788,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-18,16:52:14.000000
-8.29704666,124.90208435,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-18,16:55:05.000000
-8.3093214,124.89257812,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-18,16:55:05.000000
-9.44177723,124.50642395,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-18,16:55:05.000000
-9.6237812,124.33513641,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-18,16:55:05.000000
-9.70856762,123.7323761,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-18,16:55:05.000000
-9.71201229,123.73168945,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-18,16:55:05.000000
-8.10510254,112.88523865,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2020-10-18,16:55:05.000000
-8.11228275,112.9236145,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-10-18,16:55:05.000000
-8.10472393,112.88582611,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2020-10-18,16:55:05.000000
-8.11215019,112.92382812,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-10-18,16:55:05.000000
-10.31752586,123.72159576,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-18,16:55:05.000000
-5.06422424,105.21298218,8,BUMIRAT UNUBAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-10-18,17:43:26.000000
-5.99907064,105.99762726,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-18,17:44:50.000000
-6.00118208,105.97988129,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-18,17:44:50.000000
-6.008008,105.98313141,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-18,17:44:50.000000
-6.02886295,105.9566803,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-18,17:44:50.000000
-6.07502842,106.13655853,8,KASEMEN,KOTA SERANG,BANTEN,noaa20,2020-10-18,17:44:50.000000
-6.84061861,108.73568726,8,GEBANG,KAB. CIREBON,JAWA BARAT,noaa20,2020-10-18,17:44:50.000000
-9.51979542,124.3259201,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-18,17:44:50.000000
-8.11198425,112.92350769,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-18,17:44:50.000000
-8.11253452,112.92695618,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-18,17:44:50.000000
-8.11583138,112.92630005,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-18,17:44:50.000000
-8.35889721,113.73308563,8,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2020-10-18,17:44:50.000000
-9.94049549,124.09738922,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-18,17:44:50.000000

