Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19687,119.066,74,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-05-10,05:31:18
-3.90273,122.417,74,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-05-10,05:31:18
-3.68481,114.818,84,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-05-10,05:32:44
-2.99384,119.193,66,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,snpp,2019-05-10,05:32:44
-2.42692,115.654,40,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-05-10,05:32:44
-2.05752,113.851,74,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-05-10,05:32:44
0.889739,111.219,92,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-05-10,05:34:09
1.92086,109.375,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-05-10,05:34:09
1.91911,109.364,69,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-05-10,05:34:09
-9.46442,119.796,39,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-05-10,05:29:53
-9.38963,119.712,52,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-05-10,05:29:53
-9.33013,119.925,79,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-05-10,05:29:53
-9.33119,119.918,65,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-05-10,05:29:53
