Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.88678514957,115.869400024,46,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-16,18:11:00
-1.38814878464,104.414001465,80,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-16,18:11:00
-1.39051318169,104.430221558,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-16,18:11:00
-1.40000605583,104.412269592,35,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-16,18:11:00
-1.40235459805,104.428489685,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-16,18:11:00
-1.40469527245,104.444656372,91,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-16,18:11:00
-1.38356924057,104.424331665,60,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-16,18:11:00
-1.39541351795,104.422615051,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-16,18:11:00
-1.39788615704,104.438774109,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-16,18:11:00
-1.40725755692,104.420890808,51,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-16,18:11:00
-1.40971469879,104.437057495,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-16,18:11:00
-1.42154228687,104.435340881,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-16,18:11:00
-1.43337023258,104.433616638,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-16,18:11:00
-1.44519913197,104.431907654,99,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-16,18:11:00
-1.45465695858,104.414176941,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-16,18:11:00
-1.45703840256,104.430267334,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-16,18:11:00
-1.41228890419,104.043670654,30,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-16,18:11:00
-1.42449891567,104.041877747,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-16,18:11:00
-1.48302125931,104.442764282,68,not found,aqua,2019-10-16,18:11:00
-1.444221735,104.091926575,36,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-16,18:11:00
-1.41939651966,104.054748535,30,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-16,18:11:00
-1.45163524151,104.102767944,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-16,18:11:00
-1.45681512356,104.136802673,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-16,18:11:00
-1.50903379917,104.400466919,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-16,18:11:00
-1.51145660877,104.416503906,73,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-16,18:11:00
-1.52086281776,104.398651123,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-16,18:11:00
-1.52328038216,104.414764404,76,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-16,18:11:00
-1.55147743225,104.081176758,14,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-16,18:11:00
-1.55406749249,104.09828186,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-16,18:11:00
-1.56362771988,104.079460144,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-16,18:11:00
-1.61593210697,104.427352905,53,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-16,18:11:00
-1.57577013969,104.077690125,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-16,18:11:00
-1.67077040672,104.092964172,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-16,18:11:00
-1.78845691681,104.273445129,56,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-16,18:11:00
-1.79090309143,104.289794922,58,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-16,18:11:00
-1.77764177322,104.035346985,32,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-16,18:11:00
-1.93211400509,103.840026855,56,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-16,18:11:00
-2.00697040558,104.052848816,88,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-16,18:11:00
-2.0470905304,104.316810608,77,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-16,18:11:00
-2.04952645302,104.332847595,67,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-16,18:11:00
