Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2333440781,123.525489807,56,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-10.1558170319,123.801895142,66,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-9.9562959671,123.75554657,34,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-10.0796337128,120.206123352,62,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-10.0247335434,120.211448669,32,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-10.0260753632,120.20223999,39,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-9.97644424438,120.033187866,61,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-9.8599319458,120.449325562,78,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-9.86133098602,120.439804077,67,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-9.90440559387,120.082038879,56,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-9.908867836,119.987983704,67,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-9.88440227509,119.965362549,55,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-9.85582828522,120.107124329,61,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-9.8003616333,120.232452393,69,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-9.80173397064,120.223060608,66,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-9.81662368774,119.930511475,62,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-9.78811264038,119.806930542,56,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-9.78070545197,119.730651855,59,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-9.69851207733,119.731338501,29,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-9.63527870178,119.975761414,53,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-9.62016010284,119.759933472,58,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-9.67178344727,119.210098267,62,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-9.67837238312,119.100128174,38,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-9.66550636292,119.125953674,38,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-9.58769512177,119.475387573,61,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-9.55376529694,119.650939941,57,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-9.51827716827,119.832824707,90,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-9.53615665436,119.517715454,96,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-9.53747081757,119.508605957,100,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-9.51133537292,119.625801086,98,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-9.51264667511,119.616737366,70,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-8.50822925568,124.095451355,75,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-8.55805683136,122.701324463,71,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-8.74077320099,120.81036377,96,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-8.63924598694,121.169044495,71,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2020-08-24,05:40:00
-8.77306842804,117.898986816,82,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-24,05:40:00
-8.75100326538,117.92401123,90,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-24,05:40:00
-8.75230312347,117.914779663,85,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-24,05:40:00
-8.74191856384,117.922729492,100,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-24,05:40:00
-8.74321937561,117.913475037,100,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-24,05:40:00
-8.73932743073,117.875160217,59,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-24,05:40:00
-8.68371582031,118.204925537,31,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-24,05:40:00
-8.6849937439,118.195884705,32,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-24,05:40:00
-8.67597675323,118.194473267,55,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-24,05:40:00
-8.67725753784,118.185401917,52,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-24,05:40:00
-8.66952323914,118.174858093,60,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-24,05:40:00
-8.64601993561,117.496154785,63,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-24,05:40:00
-8.44484615326,118.65738678,86,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-08-24,05:40:00
-8.49369239807,118.248756409,58,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-24,05:40:00


