Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.119222641,123.884254456,45,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-08,05:58:00
-9.39644432068,124.550598145,64,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-08,05:58:00
-9.39343166351,124.540596008,69,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-08,05:58:00
-8.4128704071,123.660484314,0,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-10-08,05:58:00
-8.43011665344,118.921806335,61,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-08,05:58:00
-8.57138824463,117.590454102,68,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-08,05:58:00
-8.2819890976,113.270637512,48,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,aqua,2017-10-08,05:58:00
-8.00887775421,114.277832031,33,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2017-10-08,05:58:00
-5.32890510559,119.478462219,58,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,aqua,2017-10-08,05:58:00
-1.7299516201,112.767044067,62,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2017-10-08,05:58:00
-1.16966819763,112.440498352,28,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-08,05:58:00
-1.1594325304,112.448112488,60,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-08,05:58:00
-1.1607490778,112.439201355,69,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-08,05:59:00
