Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.8312330246,140.835586548,34,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-11,04:12:00
-8.82078266144,140.84362793,81,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-11,04:12:00
-8.82210159302,140.834274292,100,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-11,04:12:00
-8.8234205246,140.824920654,77,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-11,04:12:00
-8.80646705627,140.812957764,87,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-11,04:12:00
-8.79864406586,140.802276611,88,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-11,04:12:00
-8.66479301453,140.64616394,80,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-11,04:12:00
-8.52241039276,140.933807373,58,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-11,04:12:00
-8.07297134399,139.626037598,50,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-11,04:12:00
-8.05495071411,139.685638428,76,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-11,04:12:00
-8.27905845642,137.904708862,86,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-11,04:12:00
-8.27166461945,137.797348022,67,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-11,04:12:00
-8.16700172424,138.051925659,42,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-11,04:12:00
-8.17854976654,137.804824829,47,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-11,04:12:00
-7.99231529236,138.066986084,70,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-11,04:12:00
-7.86898517609,138.818954468,69,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-11,04:12:00
-7.93679666519,138.040878296,38,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-11,04:12:00
-7.81538009644,138.83984375,53,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-11,04:12:00
-7.81692790985,138.828720093,73,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-11,04:12:00
-7.92966127396,137.937103271,62,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-11,04:12:00
-7.79840135574,138.066299438,61,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-11,04:12:00
-6.49919700623,134.110809326,59,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-09-11,04:12:00
-2.78181886673,133.090774536,64,KOKAS,KAB. FAK-FAK,PAPUA BARAT,aqua,2018-09-11,04:12:00
