Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.28717327,103.93893433,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-03-14,18:21:42.000000
-2.63242531,103.78204346,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-03-14,18:21:42.000000
-3.31456184,104.40019989,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-03-14,18:21:42.000000
-3.31809068,104.11975098,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-03-14,18:21:42.000000
-3.37279105,104.04281616,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-03-14,18:21:42.000000
-3.40181875,104.09604645,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-03-14,18:21:42.000000
-3.81657815,104.33971405,8,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-03-14,18:21:42.000000
-4.11329603,105.28220367,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2020-03-14,18:21:42.000000
-4.1138382,105.28566742,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2020-03-14,18:21:42.000000
-6.00242662,105.9838028,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-03-14,18:21:42.000000
-6.00524902,105.97966766,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-03-14,18:21:42.000000
-6.01201916,105.97861481,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-03-14,18:21:42.000000
-6.20091391,107.10380554,8,CIBITUNG,KAB. BEKASI,JAWA BARAT,snpp,2020-03-14,18:21:42.000000
-6.02998447,105.95722961,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-03-14,18:21:42.000000
-7.24120522,109.21598053,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-03-14,18:21:42.000000
4.54603577,97.65405273,8,PEUNARON,KAB. ACEH TIMUR,ACEH,snpp,2020-03-14,18:20:17.000000
4.54414511,97.65457916,8,PEUNARON,KAB. ACEH TIMUR,ACEH,snpp,2020-03-14,18:20:17.000000
0.67161787,117.46225739,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-14,18:20:17.000000
0.67384678,117.46121979,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-14,18:20:17.000000
0.67303181,117.46634674,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-14,18:20:17.000000
0.66763681,117.46009827,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-14,18:20:17.000000
0.6614424,117.45888519,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-14,18:20:17.000000
0.09600444,117.47711945,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-14,18:20:17.000000
2.47825122,100.24150085,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-14,18:20:17.000000
2.30261922,100.12715912,8,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-14,18:20:17.000000
1.110098,103.34559631,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-14,18:20:17.000000
1.10660005,102.93209076,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-14,18:20:17.000000
1.10724878,102.92792511,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-14,18:20:17.000000
1.10595047,102.93625641,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-14,18:20:17.000000
1.08471215,102.8815918,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-14,18:20:17.000000
1.08406413,102.88578796,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-14,18:20:17.000000
1.08108103,102.88101959,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-14,18:20:17.000000
1.08043337,102.88522339,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-14,18:20:17.000000
1.06954193,102.88352203,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-14,18:20:17.000000
1.05992174,102.9462204,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-14,18:20:17.000000
1.0659126,102.8829422,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-14,18:20:17.000000
1.06527019,102.88713837,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-14,18:20:17.000000
1.06462753,102.89133453,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-14,18:20:17.000000
1.0543915,102.95812988,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-14,18:20:17.000000
1.05375695,102.96225739,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-14,18:20:17.000000
1.06228411,102.88236237,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-14,18:20:17.000000
1.06164145,102.88655853,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-14,18:20:17.000000
1.05140972,102.95343018,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-14,18:20:17.000000
1.06524444,102.88442993,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-14,18:20:17.000000
1.06457806,102.88861847,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-14,18:20:17.000000
1.05330551,102.95946503,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-14,18:20:17.000000
1.06161678,102.88386536,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-14,18:20:17.000000
1.26149678,101.13191986,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-03-14,18:20:17.000000
0.72736561,103.37531281,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-14,18:20:17.000000
0.79050881,102.53991699,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-14,18:20:17.000000
0.79263455,102.53720093,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-14,18:20:17.000000
0.83395469,101.75681305,8,SIAK,KAB. SIAK,RIAU,snpp,2020-03-14,18:20:17.000000
0.54421008,103.2347641,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-14,18:20:17.000000
0.77632636,101.43065643,8,SIAK,KAB. SIAK,RIAU,snpp,2020-03-14,18:20:17.000000
0.46311218,103.24249268,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-14,18:20:17.000000
0.46387523,103.24394226,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-14,18:20:17.000000
0.45465657,103.27906799,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-14,18:20:17.000000
0.45402774,103.28301239,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-14,18:20:17.000000
0.36793318,103.57706451,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-14,18:20:17.000000
0.29974285,103.62529755,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-14,18:20:17.000000
0.29818612,103.62581635,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-14,18:20:17.000000
0.28516528,103.66286469,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-14,18:20:17.000000
0.28456032,103.66667175,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-14,18:20:17.000000
0.28169203,103.662323,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-14,18:20:17.000000
0.28108764,103.66612244,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-14,18:20:17.000000
0.27821881,103.66178894,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-14,18:20:17.000000
0.2776154,103.66558838,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-14,18:20:17.000000
0.27655697,103.64981842,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-14,18:20:17.000000
0.27708054,102.91941833,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-14,18:20:17.000000
0.24206746,102.88456726,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-14,18:20:17.000000
0.23847069,102.88401031,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-14,18:20:17.000000
0.23191321,102.8788147,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-14,18:20:17.000000
-0.01626459,103.22154999,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-14,18:20:17.000000
-0.02993203,103.23954773,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-14,18:20:17.000000
-0.50296205,102.19195557,8,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,snpp,2020-03-14,18:20:17.000000
-0.50227249,102.18758392,8,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,snpp,2020-03-14,18:20:17.000000
-0.87241358,102.66127777,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-14,18:20:17.000000
-1.06223059,103.24186707,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-14,18:20:17.000000
-1.15289736,103.47724915,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-03-14,18:20:17.000000
-1.16678441,103.33924103,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-14,18:20:17.000000
-1.17025805,103.33869171,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-14,18:20:17.000000
-1.34304821,104.44577789,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-03-14,18:20:17.000000
-1.34640133,104.44525146,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-03-14,18:20:17.000000
-1.17506742,103.35822296,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-14,18:20:17.000000
-1.19137633,103.37126923,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-14,18:20:17.000000
4.9387393,97.610672,8,JULOK,KAB. ACEH TIMUR,ACEH,snpp,2020-03-14,18:18:52.000000
-8.117239,112.93947601,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-14,18:23:08.000000
-8.11557484,112.92764282,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-14,18:23:08.000000
-8.1217947,112.93372345,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-14,18:23:08.000000
-8.11583042,112.9393692,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-14,18:23:08.000000
-8.11424065,112.92707825,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-14,18:23:08.000000
-8.1203146,112.93267059,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-14,18:23:08.000000
-8.12554455,112.93177795,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-14,18:23:08.000000
-8.12652397,112.93925476,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-14,18:23:08.000000
-8.13080978,112.93113708,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-14,18:23:08.000000
-8.13156414,112.93686676,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-14,18:23:08.000000

