Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.1598196,123.66337585,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-05-30,05:43:05.000000
-10.15934181,123.66027069,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-05-30,05:43:05.000000
-8.12082863,113.24951935,8,SUKODONO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-30,05:44:31.000000
-6.77468204,110.86221313,8,BAE,KAB. KUDUS,JAWA TENGAH,noaa20,2020-05-30,05:44:31.000000
-6.0109458,105.98243713,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-30,05:44:31.000000
-4.87923861,105.75730896,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-05-30,05:45:57.000000
-4.88026571,105.74979401,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-05-30,05:45:57.000000
-4.88067245,105.75819397,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-05-30,05:45:57.000000
-4.8822999,105.74692535,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-05-30,05:45:57.000000
-4.69620895,104.64628601,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-05-30,05:45:57.000000
-2.61927032,112.90731049,8,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-05-30,05:45:57.000000
-2.16504288,115.57584381,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-30,05:45:57.000000
-1.85018277,113.13069916,8,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-05-30,05:45:57.000000
-2.50782752,106.33441925,9,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-05-30,05:45:57.000000
-1.1325525,113.52053833,8,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-05-30,05:45:57.000000
-2.24601889,106.03964233,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-05-30,05:45:57.000000
-0.97231126,110.32478333,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-05-30,05:45:57.000000
-0.97050011,110.32688904,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-05-30,05:45:57.000000
0.33168525,116.60783386,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-30,05:45:57.000000
0.65873438,117.46309662,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-30,05:45:57.000000
0.67791128,117.56685638,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-30,05:45:57.000000
0.66955912,117.46152496,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-30,05:45:57.000000
-1.29573309,102.32811737,8,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2020-05-30,05:45:57.000000
-0.00654777,109.67721558,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-05-30,05:45:57.000000
0.6036554,110.97925568,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-05-30,05:47:23.000000
2.91119933,117.7073288,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-05-30,05:47:23.000000
3.58027983,116.69889069,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-05-30,05:47:23.000000
3.57967854,116.69477844,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-05-30,05:47:23.000000
3.58387613,116.69845581,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-05-30,05:47:23.000000
3.64901757,116.54766846,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-05-30,05:47:23.000000
3.64354181,116.51145935,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-05-30,05:47:23.000000
3.67848492,116.71826172,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-05-30,05:47:23.000000
3.6769712,116.71928406,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-05-30,05:47:23.000000

