Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.90832901001,119.875076294,19,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-14,06:05:00
-9.77429103851,120.414466858,45,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-14,06:05:00
-9.7569065094,120.406333923,82,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-14,06:05:00
-8.48400020599,121.972709656,33,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2018-07-14,06:05:00
-8.51489448547,118.517974854,72,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-07-14,06:05:00
-8.51766777039,118.500442505,71,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-07-14,06:05:00
-7.92407274246,111.355430603,73,JAMBON,KAB. PONOROGO,JAWA TIMUR,aqua,2018-07-14,06:05:00
-7.31308460236,111.837425232,80,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,aqua,2018-07-14,06:05:00
-7.086789608,112.909202576,65,TANAH MERAH,KAB. BANGKALAN,JAWA TIMUR,aqua,2018-07-14,06:05:00
-7.35204029083,106.657241821,52,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,aqua,2018-07-14,06:05:00
-6.79469013214,108.602836609,54,GUMULUNG,KAB. CIREBON,JAWA BARAT,aqua,2018-07-14,06:05:00
-6.55500507355,108.144386292,68,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2018-07-14,06:05:00
-4.59959983826,105.274803162,72,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-07-14,06:05:00
-2.49931788445,119.504310608,39,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-07-14,06:05:00
-2.61996507645,116.370132446,67,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-07-14,06:05:00
-2.6202647686,116.379135132,48,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-07-14,06:05:00
-3.03993868828,112.437805176,38,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-07-14,06:05:00
-2.8947122097,112.864784241,74,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-07-14,06:05:00
-2.47852826118,114.887031555,47,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-07-14,06:05:00
-2.31184768677,115.737953186,64,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-07-14,06:05:00
-2.31388878822,115.724029541,74,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-07-14,06:05:00
-2.45510339737,114.545455933,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-07-14,06:05:00
-2.45680189133,114.533950806,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-07-14,06:05:00
-2.44670820236,114.532485962,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-07-14,06:05:00
-2.29025483131,114.556213379,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-07-14,06:05:00
-2.10621118546,115.582473755,88,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2018-07-14,06:05:00
-2.10826134682,115.56879425,82,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2018-07-14,06:05:00
-2.80061435699,110.507774353,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
-2.8019118309,110.498672485,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
-3.47918272018,104.876205444,75,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-07-14,06:05:00
-3.48204374313,104.85546875,65,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-07-14,06:05:00
-2.15996742249,113.050224304,70,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-07-14,06:05:00
-1.71210086346,114.322853088,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-07-14,06:05:00
-1.71373319626,114.311454773,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-07-14,06:05:00
-2.03049087524,110.615875244,58,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
-2.66847538948,105.929595947,52,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-07-14,06:05:00
-1.4358189106,114.393180847,66,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-07-14,06:05:00
-1.83109021187,111.299415588,70,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-07-14,06:05:00
-1.79024958611,111.393417358,12,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-07-14,06:05:00
-1.7709261179,110.559959412,63,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
-1.74407041073,110.236824036,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
-1.58500671387,110.061813354,66,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
-2.11504459381,105.78187561,53,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-07-14,06:05:00
-1.45465600491,110.324676514,75,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
-1.45595681667,110.315605164,83,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
-0.534412026405,116.138633728,54,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-07-14,06:05:00
-0.893804132938,109.810646057,61,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
-0.500965833664,111.587097168,85,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
-0.50225019455,111.578132629,71,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
-0.392431616783,110.867744446,75,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
-0.418323814869,110.429740906,70,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
-0.409360319376,110.428474426,69,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
-0.379929751158,110.442481995,63,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
-0.381202429533,110.433563232,57,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
-0.328396618366,110.154098511,74,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
-0.329680204391,110.145095825,59,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
-0.0388223938644,112.111839294,100,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
-0.0401616469026,112.102546692,65,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.709561705589,117.163894653,43,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-07-14,06:05:00
-0.321732312441,109.492927551,39,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
-0.238368958235,109.493553162,66,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
-0.236751109362,109.324577332,59,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.219854444265,112.190223694,86,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.218502730131,112.180770874,69,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.242266222835,112.215782166,70,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
-0.1604103297,109.332931519,68,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
-0.137370675802,109.371124268,77,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
-0.127160936594,109.311897278,71,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
-0.128524199128,109.302436829,53,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.250292271376,111.819534302,76,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.275606900454,111.48538208,88,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.2743229568,111.476364136,83,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.284608542919,111.484077454,61,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.283324122429,111.475067139,69,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.45852842927,112.252655029,52,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.037217926234,109.305038452,53,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.589763104916,110.977073669,49,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.986425757408,112.905151367,81,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.984957575798,112.894943237,87,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.84139662981,111.580039978,81,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.694729566574,110.550834656,79,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
-0.396461993456,102.889816284,37,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-07-14,06:05:00
1.02657413483,112.231895447,61,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.830652356148,110.533843994,73,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.936423957348,111.14540863,14,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.907350480556,109.91003418,52,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.906050860882,109.9009552,78,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.934279561043,110.034240723,78,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.93299883604,110.025283813,29,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.943242430687,110.032928467,15,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.944549202919,109.978027344,58,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.935591220856,109.915260315,82,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.957348763943,110.003570557,100,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.971866548061,110.041221619,76,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.966755986214,110.005592346,94,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.965463280678,109.996620178,88,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.977012693882,110.013282776,81,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.975728809834,110.004341125,67,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.984696149826,110.003067017,23,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.996213912964,110.019599915,88,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.994933187962,110.010665894,89,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
1.06395435333,110.17363739,59,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
1.06013786793,110.14692688,92,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.92508327961,109.199531555,57,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
1.10138213634,110.107246399,68,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
1.09372377396,110.053794861,57,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
1.0924372673,110.044830322,76,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
1.11034536362,110.106010437,91,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
1.11805200577,110.096008301,78,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.0895053893328,102.674415588,29,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-07-14,06:05:00
1.04980278015,109.111846924,44,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.104310646653,102.672294617,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-07-14,06:05:00
1.05898606777,109.110519409,61,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
1.05763065815,109.101104736,38,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
0.156484022737,102.719459534,30,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-07-14,06:05:00
1.22531092167,109.299377441,73,SEBAWI,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
1.37916517258,109.802001953,64,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
1.37787973881,109.792999268,61,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
1.45314562321,109.483184814,57,SEJANGKUNG,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
1.45182645321,109.474052429,70,SEJANGKUNG,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
1.4023900032,109.13243103,35,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
1.40103232861,109.123069763,50,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
1.41424286366,109.149795532,78,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
2.63486838341,117.566337585,64,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-07-14,06:05:00
1.48580825329,109.132865906,69,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
1.48445034027,109.123519897,81,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
1.48309123516,109.114173889,80,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
1.4963054657,109.140869141,84,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
1.49495220184,109.131538391,93,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
1.77872335911,109.501235962,82,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
1.94839322567,109.464530945,77,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
1.94708645344,109.455429077,80,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
1.94054722786,109.409881592,0,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
1.93923723698,109.400756836,62,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
1.97431075573,109.581069946,70,not found,aqua,2018-07-14,06:05:00
1.97301626205,109.572036743,90,not found,aqua,2018-07-14,06:05:00
1.95742571354,109.463233948,81,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
1.95612108707,109.45413208,61,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-14,06:05:00
