Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.92015839,111.50033569,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-1.7900238,105.72307587,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.80125642,105.64976501,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.80816627,105.60466003,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.8407104,105.3923645,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.80456436,105.60412598,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.83706963,105.39180756,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.80537593,105.57472992,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-2.26225448,102.56062317,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-08-30,06:11:51.000000
-1.79455364,105.57312775,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-0.248539,115.72065735,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
-1.78906429,105.58496094,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.79238868,105.44102478,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.78686035,105.45305634,7,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.78812397,105.44468689,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.77897334,105.45614624,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-1.74858403,105.63357544,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:11:51.000000
-0.9570843,110.28019714,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.07968301,115.73719788,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
-0.87781936,110.33994293,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.87877226,110.33952332,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.87477756,110.34274292,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.87533283,110.33907318,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.83766943,110.37908173,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.8078748,110.3899765,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.79981947,110.35075378,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.01321488,115.52207947,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
-0.77291399,110.38850403,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.01447448,115.52391052,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
-0.73322016,110.4469986,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.71486855,110.49825287,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.70969778,110.50902557,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.70909977,110.48969269,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.6774168,110.62804413,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.68549323,110.48230743,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.67569965,110.52320099,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.66299939,110.53676605,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.65953887,110.53623962,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.22645453,115.54568481,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
-0.50057125,110.68332672,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.49579275,110.6831131,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.34315473,116.08969116,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.23717989,115.38839722,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.33196664,115.47120667,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.4120211,115.91699982,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.33511254,115.42973328,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.33272365,115.4724884,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.33617249,115.43087769,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.37492931,115.40007782,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.40000728,115.37519836,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.50044435,115.86194611,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.49960175,115.85657501,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.50531298,115.86116791,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.53737378,116.00090027,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.50282151,115.85894012,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.5386892,115.99810028,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
-0.23369142,110.7980957,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.25190899,110.67782593,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.45651713,115.22926331,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.45577544,115.22440338,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.45969248,115.21884155,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.7801801,117.0634079,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
-0.17149755,110.73287201,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.31479892,109.68693542,8,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.31142169,109.68643188,8,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.79110301,116.54720306,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.79158515,116.55032349,7,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
-0.11852664,110.58703613,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.03241917,110.37211609,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.0142262,117.04956818,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
1.01715481,117.04827118,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.03435856,110.4746933,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.06275308,110.52124023,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.77109665,115.05384064,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
1.04571092,116.77335358,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.07487077,110.46070099,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.06273405,110.31187439,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.0621606,110.30812836,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.08178578,110.38999176,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.0887353,110.41216278,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15730743,110.76437378,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.11718976,110.48160553,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15751421,110.7644043,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.11521523,110.48178864,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.11869169,110.48125458,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.12052433,110.44612885,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.40501672,112.29357147,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.12804604,110.44890594,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.13152188,110.44839478,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.13094862,110.44459534,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.13499768,110.44789124,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.09947228,116.84552002,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.08919827,110.09792328,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.17736635,110.61022186,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15640958,110.47195435,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.18145162,110.61356354,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.16974227,110.53638458,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15815367,110.46000671,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.09731436,110.05898285,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.16163075,110.45948792,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.1633696,110.44754028,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.13360529,110.2053833,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.8007651,114.54483795,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.19186261,110.56448364,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.17902331,110.48027802,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15074277,110.29473114,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.1501703,110.29098511,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.11331283,110.04907227,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.80525076,114.54426575,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.14163142,110.21183777,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.14794756,110.2070694,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15139039,110.20655823,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.20870322,110.5578537,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.19817339,110.48910522,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15197547,110.1873703,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.21936052,110.60399628,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.21398339,110.56897736,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15541741,110.18686676,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.21747899,110.56847382,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.21688446,110.56460571,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.2162907,110.56074524,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.1749284,110.29116821,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.22097483,110.56797028,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.22037967,110.56409454,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.21978521,110.5602417,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15829189,110.159729,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15601173,110.14486694,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.14060724,110.04447937,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.26765251,110.8243866,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.23805031,110.60913849,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.19221804,110.3116684,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15436691,110.06557465,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.37667996,111.48148346,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.26863673,110.78396606,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.24155045,110.60861206,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.19567619,110.31115723,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.18987361,110.25057983,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.26822773,110.78393555,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.24196772,110.6083374,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.37612897,111.48205566,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.19180743,110.24983215,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.16336213,110.0369873,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.25012884,110.59114838,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15906939,109.98522949,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.2022199,110.22527313,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.20171461,110.19853973,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.18210711,110.06848145,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.17098446,109.99472809,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.17043096,109.99106598,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.26939237,110.62403107,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.20516033,110.19803619,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.17385113,109.99056244,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.27582631,110.64293671,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.45374933,111.79850006,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.28985587,110.64084625,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.29630804,110.65974426,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.2998181,110.65921783,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.23267287,110.2168808,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.29800957,110.623703,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.2412481,110.2501297,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.24869645,110.27589417,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.311979,110.59781647,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.28329059,110.40995026,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.31547257,110.59725189,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.28270018,110.38283539,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.26771042,110.23851776,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.3370516,110.59786224,9,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.29016006,110.29277802,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.34117883,110.60137939,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.29361832,110.29226685,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.34589207,110.60868835,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.96521008,101.88412476,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-08-30,06:11:51.000000
0.36440831,110.70542908,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.34939727,110.60817719,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.29995635,110.28749847,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.36380568,110.7015152,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.36732078,110.70097351,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.30341345,110.28697205,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.36473396,110.70554352,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.30212453,110.28705597,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.3641499,110.70163727,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.3676652,110.70108795,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.38821304,110.74205017,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.27900147,110.01605225,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.9630298,101.88515472,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-08-30,06:11:51.000000
-0.96371347,101.88074493,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-08-30,06:11:51.000000
0.30992058,110.17461395,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.39050674,110.63790131,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.39401466,110.63737488,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.3186177,116.70165253,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
1.31813288,116.69845581,7,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.35222965,110.29100037,7,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.9303757,114.07261658,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.56732166,111.68361664,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.35056722,110.25675201,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.3250365,110.08863068,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.42981783,110.68380737,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.36382505,110.22784424,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.44089654,110.66217041,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.35593483,110.08402252,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.39146468,110.29302216,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.39608353,110.30005646,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.39492586,110.29251862,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.37360084,110.15348816,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.50504172,110.98536682,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.42997813,110.49762726,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
