Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.10807013512,130.446929932,72,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2017-09-02,01:52:00
-8.31289672852,124.079833984,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-09-02,01:52:00
-8.3414106369,124.19808197,20,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-09-02,01:52:00
-8.49413204193,121.625717163,0,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2017-09-02,01:52:00
-8.47162055969,120.927749634,52,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-09-02,01:52:00
-8.20386123657,119.068748474,53,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-02,01:52:00
-8.2068977356,119.086921692,39,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-02,01:52:00
-9.47800064087,119.636421204,74,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-09-02,01:52:00
-9.48160552979,119.657875061,81,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-09-02,01:52:00
-9.57927894592,120.003295898,51,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-02,01:52:00
-7.73533201218,126.196784973,52,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-09-02,01:55:00
