Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.33863162994,117.815208435,60,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-05,05:52:00
-8.16603851318,113.374534607,69,SUMBER BARU,KAB. JEMBER,JAWA TIMUR,aqua,2019-09-05,05:52:00
-7.8880109787,114.300880432,36,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-09-05,05:52:00
-7.83719205856,114.412086487,68,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-09-05,05:52:00
-7.71714305878,114.025436401,64,PANJI,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-09-05,05:52:00
-7.92797470093,111.357116699,51,JAMBON,KAB. PONOROGO,JAWA TIMUR,aqua,2019-09-05,05:52:00
-7.61918926239,112.226364136,29,DIWEK,KAB. JOMBANG,JAWA TIMUR,aqua,2019-09-05,05:52:00
-7.61035823822,112.231483459,65,DIWEK,KAB. JOMBANG,JAWA TIMUR,aqua,2019-09-05,05:52:00
-7.71081066132,109.393028259,64,AYAH,KAB. KEBUMEN,JAWA TENGAH,aqua,2019-09-05,05:52:00
-7.01167678833,112.052696228,77,SEMANDING,KAB. TUBAN,JAWA TIMUR,aqua,2019-09-05,05:52:00
-6.95423364639,112.251266479,22,LAREN,KAB. LAMONGAN,JAWA TIMUR,aqua,2019-09-05,05:52:00
-6.80034160614,111.300727844,82,SUMBER,KAB. REMBANG,JAWA TENGAH,aqua,2019-09-05,05:52:00
-6.80944490433,111.234390259,63,JAKEN,KAB. PATI,JAWA TENGAH,aqua,2019-09-05,05:52:00
-6.86914873123,110.628807068,69,DEMAK,KAB. DEMAK,JAWA TENGAH,aqua,2019-09-05,05:52:00
-4.51116895676,121.646659851,39,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-09-05,05:52:00
-4.06531906128,114.809997559,71,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.94601678848,114.868392944,53,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.88038754463,115.265037537,39,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.76847362518,114.633140564,63,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.75950026512,114.631843567,72,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.73389029503,114.682884216,84,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.73516774178,114.673942566,100,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.7364449501,114.665008545,88,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.72619485855,114.672653198,74,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.72747206688,114.663711548,63,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.01380848885,119.220497131,75,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,aqua,2019-09-05,05:52:00
-3.01581597328,119.206764221,72,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,aqua,2019-09-05,05:52:00
-2.57842493057,121.38218689,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-05,05:52:00
-3.48484992981,115.13722229,59,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.54641675949,114.707466125,49,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.49883770943,114.648521423,48,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.4809243679,114.709747314,70,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.48986577988,114.647224426,58,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.46553516388,114.689292908,85,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.46681261063,114.680366516,76,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-4.70453596115,105.144973755,72,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-05,05:52:00
-3.39094042778,114.763946533,37,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.40220046043,114.300315857,62,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.4333717823,113.754631042,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.43467640877,113.745491028,31,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.44512724876,113.672294617,73,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.44643592834,113.663124084,81,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.41650986671,113.808021545,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.40745639801,113.806724548,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.2036075592,114.976959229,63,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.22160673141,114.787712097,91,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.079433918,115.590621948,45,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.03665161133,115.565666199,95,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.14316749573,114.825439453,43,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.14444923401,114.816490173,81,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.19429039955,114.468078613,65,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-2.9858148098,115.852111816,61,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.20953273773,114.033950806,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.22371220589,113.934707642,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.22500371933,113.925666809,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.20052409172,114.032653809,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.20566964149,113.996604919,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.21468877792,113.933410645,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.21597886086,113.924369812,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.12245678902,114.515022278,89,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.20695400238,113.923080444,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.19792914391,113.921783447,90,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.19921660423,113.912742615,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.16581130028,114.082771301,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.18890428543,113.92048645,86,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.19019031525,113.911445618,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.15553069115,114.09046936,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.15680980682,114.081481934,95,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.15808916092,114.072486877,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.14780831337,114.080184937,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.20821356773,113.654151917,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.13880705833,114.078895569,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.16567540169,113.889465332,61,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.16695785522,113.880409241,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.44338464737,111.903152466,28,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.88738465309,115.777786255,78,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-2.88872456551,115.768379211,79,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-05,05:52:00
-3.0759973526,114.45716095,75,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.13108539581,114.072090149,94,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.15949463844,113.873641968,33,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.12208390236,114.070800781,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.12336969376,114.061805725,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.12465596199,114.052810669,95,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.11436724663,114.060516357,39,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.10408091545,114.068214417,73,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.1053647995,114.05921936,97,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.10664868355,114.050224304,99,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.13111162186,113.878807068,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.13240265846,113.869758606,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.29249787331,112.745872498,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.40290164948,111.968780518,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.4120631218,111.904212952,26,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.09764504433,114.048934937,41,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.11950397491,113.895606995,77,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.12079310417,113.886558533,95,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.12208271027,113.877510071,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.12337231636,113.868461609,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.31686687469,112.506416321,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.31829309464,112.496353149,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.39312314987,111.967391968,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.39463829994,111.956672668,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.0349624157,114.423912048,76,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.11047816277,113.894309998,54,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.11176562309,113.885261536,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.11305356026,113.876213074,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.11434173584,113.867164612,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.11563038826,113.858108521,61,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.3073785305,112.505088806,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.01195597649,114.520851135,74,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.01833510399,114.476203918,60,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.1014521122,113.893013,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.10273814201,113.883972168,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.1053109169,113.865875244,95,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.10659813881,113.856819153,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.09370994568,113.8826828,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.0949947834,113.873634338,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.09627938271,113.864585876,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.09756541252,113.855529785,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.27719116211,112.582397461,57,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.28279137611,112.54246521,70,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.06035256386,114.052757263,27,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.08468174934,113.881393433,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.08724880219,113.863296509,61,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.08853268623,113.854240417,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.08981728554,113.845176697,81,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.26774430275,112.581054688,44,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.29161286354,112.410140991,43,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.08078360558,113.8438797,54,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.282081604,112.408790588,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.28349328041,112.398635864,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.03609132767,114.088615417,50,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.09709668159,113.598045349,71,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.25614309311,112.419219971,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.22852921486,112.477027893,58,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.3155837059,111.8618927,40,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-3.30422902107,111.871337891,69,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
