Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.90791606903,119.824676514,46,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-03,05:15:00
-9.91010951996,119.807563782,0,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-03,05:15:00
-9.6626663208,120.032928467,65,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-03,05:15:00
-9.66464138031,120.042526245,54,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-03,05:15:00
-9.69202804565,119.746810913,24,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-03,05:15:00
-9.64753627777,119.991889954,61,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-03,05:15:00
-9.63580799103,119.990272522,68,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-03,05:15:00
-9.52327537537,119.785690308,62,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-03,05:15:00
-8.20192813873,119.083503723,51,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-07-03,05:15:00
-8.20383262634,119.069000244,73,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-07-03,05:15:00
-2.58494853973,121.372337341,32,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-07-03,05:15:00
0.437286555767,116.921157837,36,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2017-07-03,05:15:00
