Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.04058027,120.62727356,8,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-23,05:57:10.000000
-7.03576279,120.62646484,8,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-23,05:57:10.000000
-8.16844368,113.34288788,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-23,05:57:10.000000
-8.16988087,113.31098175,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-23,05:57:10.000000
-8.14489079,113.29647064,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-23,05:57:10.000000
-8.08702278,113.34741211,8,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-23,05:57:10.000000
-7.7866888,113.9668045,8,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-23,05:57:10.000000
-7.7459178,113.65776062,7,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-23,05:57:10.000000
-7.80828238,112.02825928,7,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,snpp,2020-10-23,05:57:10.000000
-7.8049202,112.02775574,8,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,snpp,2020-10-23,05:57:10.000000
-7.79305696,112.01501465,7,NGASEM,KAB. KEDIRI,JAWA TIMUR,snpp,2020-10-23,05:57:10.000000
-7.78916645,112.01808929,7,GAMPENGREJO,KAB. KEDIRI,JAWA TIMUR,snpp,2020-10-23,05:57:10.000000
-7.62840796,112.66838074,7,GEMPOL,KAB. PASURUAN,JAWA TIMUR,snpp,2020-10-23,05:57:10.000000
-7.5867486,112.71920776,7,BEJI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-10-23,05:57:10.000000
-6.18995905,120.47893524,8,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-23,05:57:10.000000
-6.14553499,120.47701263,8,BENTENG,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-23,05:57:10.000000
-6.11547852,120.47812653,8,BONTOHARU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-23,05:57:10.000000
-6.95325518,115.28161621,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-23,05:57:10.000000
-6.1178627,120.47623444,8,BONTOHARU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-23,05:57:10.000000
-5.87022209,120.46253204,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-23,05:57:10.000000
-5.10167265,122.76771545,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-23,05:57:10.000000
-5.15505648,122.3381958,8,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-10-23,05:57:10.000000
-4.82854128,122.86421204,8,BATUKARA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-23,05:57:10.000000
-4.82915068,122.86341095,8,BATUKARA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-23,05:57:10.000000
-4.77209425,122.71134186,8,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-23,05:57:10.000000
-4.67998362,122.61968231,8,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-23,05:57:10.000000
-4.75492859,121.76477051,8,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-23,05:57:10.000000
-4.9336009,120.18035126,8,PATIMPENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-23,05:57:10.000000
-4.45931339,122.28076935,9,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-23,05:57:10.000000
-4.45994854,122.27702332,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-23,05:57:10.000000
-4.49432373,121.70174408,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-23,05:57:10.000000
-4.4447546,121.73231506,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-23,05:57:10.000000
-4.18137789,122.66025543,9,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-23,05:57:10.000000
-4.1672101,122.07518005,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-23,05:57:10.000000
-4.4050355,120.03881073,8,CITTA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-10-23,05:57:10.000000
-3.98022866,122.27496338,8,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-23,05:57:10.000000
-3.97783947,122.27389526,8,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-23,05:57:10.000000
-3.90134335,122.41763306,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-23,05:57:10.000000
-6.02962923,105.95649719,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-23,05:57:10.000000
-4.09910345,114.72374725,8,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-4.06230736,114.73001862,8,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-4.04628706,114.67189789,8,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-3.13950801,120.07912445,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-23,05:57:10.000000
-2.80438375,122.12275696,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-23,05:57:10.000000
-3.13455844,120.07834625,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-23,05:57:10.000000
-3.15656924,119.60404205,8,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-10-23,05:57:10.000000
-3.85003853,115.032547,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-3.84292531,115.03144836,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-3.74858451,115.26221466,8,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.56282115,121.56223297,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-23,05:57:10.000000
-2.575073,121.38284302,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-23,05:57:10.000000
-2.57566619,121.37919617,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-23,05:57:10.000000
-2.57023978,121.37815857,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-23,05:57:10.000000
-2.76811957,120.09875488,8,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-23,05:57:10.000000
-3.35497451,115.32289124,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.5716393,120.24187469,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-23,05:57:10.000000
-2.54861999,120.22400665,9,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-23,05:57:10.000000
-2.520787,120.36413574,8,MAPPEDECENG,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-23,05:57:10.000000
-2.52125907,120.36122131,8,MAPPEDECENG,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-23,05:57:10.000000
-2.51566267,120.3635025,8,MAPPEDECENG,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-23,05:57:10.000000
-3.22986221,115.71627045,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-3.43569922,114.40263367,8,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.46898842,120.36109924,8,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-23,05:57:10.000000
-2.47162819,120.36199188,8,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-23,05:57:10.000000
-3.31674314,114.82212067,8,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.20598054,121.43733215,9,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:57:10.000000
-2.20597291,121.43651581,9,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:57:10.000000
-2.20547485,121.43967438,8,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:57:10.000000
-3.20371151,114.92391968,8,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-3.08353853,115.68224335,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-3.2045877,114.87071228,8,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-3.07747579,115.67232513,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-3.02422857,115.7455368,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-3.00329447,115.73316956,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-4.47406769,105.72349548,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-10-23,05:57:10.000000
-2.87733746,116.29415894,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-4.46953297,105.72286224,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-10-23,05:57:10.000000
-2.93643332,115.86187744,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.11248946,121.06924438,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:57:10.000000
-2.92264271,115.90120697,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.92473245,115.88774109,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.89567661,115.99995422,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-4.58285952,104.7071991,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-10-23,05:57:10.000000
-2.96571088,115.52624512,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.91366696,115.83538818,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.87254047,116.04850769,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.17497826,120.34851837,8,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-23,05:57:10.000000
-2.90008569,115.82408142,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.81261897,116.30384827,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.06011367,120.91822815,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:57:10.000000
-2.92513704,115.56838226,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.92143083,115.56790924,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.92207193,115.56383514,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.7948823,116.31586456,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.79640818,116.30630493,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.91404462,115.56680298,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.79254818,116.30570221,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.85791612,115.89611053,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.91517401,115.56785583,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.79320812,116.31742859,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.79467201,116.30783844,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.85737205,115.89732361,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.90840173,115.56271362,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.78521061,116.08889771,8,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.85795355,115.08953094,8,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-2.85434771,115.08898926,8,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-10-23,05:57:10.000000
-1.78118336,121.69432831,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:57:10.000000
-1.83444428,121.05265808,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:57:10.000000
-1.82956517,121.04865265,9,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:57:10.000000
-1.82902002,121.05196381,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:57:10.000000
3.00590062,117.19801331,8,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-10-23,06:00:00.000000
-2.76503062,115.03795624,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-23,05:58:35.000000
-1.83272886,121.05097961,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.82783306,121.04692078,9,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.8273102,121.05025482,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.50779605,122.88432312,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.57764089,122.1099472,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.57831168,122.1058197,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.59369218,121.97505951,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.40144098,122.99626923,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.3953042,122.99512482,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.39651632,122.99810028,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.58432055,121.77409363,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-2.59686875,115.0471344,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-23,05:58:35.000000
-2.59751058,115.04302216,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-23,05:58:35.000000
-1.48320103,121.85704803,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-2.47271299,115.5997467,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-23,05:58:35.000000
-2.46828604,115.60363007,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-23,05:58:35.000000
-2.47109294,115.60055542,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-23,05:58:35.000000
-2.46669197,115.60444641,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-23,05:58:35.000000
-2.4673686,115.59999847,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-23,05:58:35.000000
-2.46364045,115.59947968,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-23,05:58:35.000000
-1.48216879,121.85640717,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.45398009,121.70274353,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.45603502,121.68991852,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.43443942,121.75186157,9,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.41563904,121.72393036,9,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.41441798,121.72241211,9,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.42191482,121.63676453,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.3406961,121.63755798,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.2716794,121.81085205,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.27624714,121.81178284,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.27061892,121.81023407,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-1.36924398,120.59144592,8,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-2.07615948,116.13092041,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.37066424,120.59065247,8,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-2.11298847,115.57748413,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-23,05:58:35.000000
-1.99199224,115.93196869,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.99368334,115.92899323,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-2.26604962,112.93739319,8,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-3.71372676,103.08308411,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-10-23,05:58:35.000000
-1.75495505,115.67263794,8,JARO,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-23,05:58:35.000000
-1.75560081,115.66846466,8,JARO,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-23,05:58:35.000000
-1.89805818,114.37213135,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.89453697,114.37160492,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.8951292,114.36769104,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.63553905,115.69803619,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.67372417,115.37818909,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-23,05:58:35.000000
-1.44460952,116.25681305,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.43042207,116.21915436,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.4272691,116.21369171,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.40458131,116.25585938,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.4052062,116.25775909,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.75440276,113.29620361,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.71192014,113.29672241,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.7106179,113.25962067,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.75818717,112.74306488,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.62097549,113.34536743,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.61757731,113.34485626,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.30942285,115.31053162,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.29412496,115.23668671,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.26819658,115.28201294,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.58094406,113.24320984,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.67652667,112.45809174,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.67705822,112.4546051,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.66879833,112.46407318,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.61398232,112.74216461,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.52331996,113.18315125,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.50497866,113.12162018,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.47960305,113.24292755,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-0.86751795,117.06016541,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.86335039,117.05950928,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.88033032,116.92438507,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.12559664,115.30743408,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.11373174,115.31018829,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.11442578,115.30576324,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.11719763,115.28807068,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.11070216,115.3052063,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.11255157,115.3107605,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.11321795,115.30633545,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.11588228,115.28860474,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.10949349,115.3057785,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.10375798,115.31855011,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.06577754,115.5192337,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.43421328,113.05901337,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.053774,115.52206421,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.34747565,113.53993988,8,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-0.77108657,117.23732758,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.7716862,117.23342133,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
